﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1153/2014; Due abitazioni, una cantina e un'autorimessa. ; Brescia ; Da euro 3.902,50 a euro 47.241,95 ; 10% dell'offerta ;  ; 2/6 + 1/6 di nuda ; 885/15 ; II L.2-3-4 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1153/2014; Ripostiglio, cantina, serra e cortile. ; Brescia ; euro 25.824,38 ; 10% dell'offerta ;  ; 1/2 ; 885/15 ; II L.5 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1160/2015; Appartamento con posti auto. ; Paderno Franciacorta ; euro 188.400,00 ; 10% dell'offerta ;  ; piena ; 658/16 ; I L.unico ; busta chiusa più incanto ; Dott.ssa Chiara Lanzani ;; OFFERTE ; euro 141.400,00 
esecuzione 1186/2015; Terreni ; Lonato ;" L1: euro 11.098,00; L3: euro 246.130,00 "; 10% dell'offerta ;  ; piena ; 986/16 ; I L.1-3 ; busta chiusa ; Dott. Pietro Barziza ;; L.1 euro 18.400,00 ; L.3 euro 249.500,00 
esecuzione 1186/2015; Porzione di villa bifamiliare con terreni. ; Lonato ; euro 669.229,00 ; 10% dell'offerta ;  ; piena ; 986/16 ; I L.2 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1186/2015; Appartamento con posto auto. ; Desenzano del Garda ; euro 270.754,00 ; 10% dell'offerta ;  ; piena ; 986/16 ; I L.4 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1213/2010; porzione di fabbricato ; Sarezzo ; euro 24.636,26 ; 10% dell'offerta ;  ; piena ; 371/11 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1214/2012; Appartamento con giardino ; Flero ; euro 24.363,28 ; 10% dell'offerta ;  ; piena ; 537/13 ; V L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; euro 37.300,00 
esecuzione 1215/2013; Abitazione con garage ; Rovato ; euro 47.131,88 ; 10% dell'offerta ;  ; piena ; 1093/14 ; IV L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 35.350,00 
esecuzione 1215/2013; Deposito con tettoia e corte esclusiva ; Coccaglio ; euro 31.011,86 ; 10% dell'offerta ;  ; 1/3 di piena + 2/3 di nuda proprietà ; 1093/14 ; II L.3 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 23.260,00 
esecuzione 1232/2012; Appartamento con cantina ; Ospitaletto ; euro 31.798,83 ; 10% dell'offerta ;  ; 7/9 ; 511/13 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 23.850,00 
esecuzione 1234/2012; Appartamento con cantina ed autorimessa ; Brescia ; euro 38.390,63 ; 10% dell'offerta ;  ; piena ; 335/13 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ; euro 80.500,00 
esecuzione 1237/2012; Villetta a schiera ; Gambara ; euro 44.296,88 ; 10% dell'offerta ;  ; piena ; 506/13 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 33.750,00 
esecuzione 1262/2014; Appartamento con lavanderia e posto auto ; Corte Franca ; euro 103.500,00 ; 10% dell'offerta ;  ; piena ; 560/15 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 82.100,00 
esecuzione 1268/2014; Appartamento con posto auto scoperto. ; Brescia ; euro 210.000,00 ; 10% dell'offerta ;  ; piena ; 726/16 ; I L.1 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1268/2014; Appartamento. ; Rezzato ; euro 269.580,00 ; 10% dell'offerta ;  ; piena ; 726/16 ; I L.2 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1285/2014; Porzione di fabbricato ; Provaglio D'Iseo ; euro 31.893,75 ; 10% dell'offerta ;  ; piena ; 543/15 ; III L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1293/2015; Appartamento con cantina. ; Brescia ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 758/16 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 1328/2012; Due appartamenti ; Castel Mella ;" L1: euro 255.500,00; L2: euro 168.600,00 "; 10% dell'offerta ;  ; piena ; 694/13 ; I L.1-2 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 1328/2012; Cinque appartamenti con autorimesse. ; Flero ; Da euro 84.500,00 a euro 248.500,00 ; 10% dell'offerta ;  ; piena ; 694/13 ; I L.14-15-22-23-27 ; busta chiusa ; Dott. Paolo Volta ;; L.15 euro 80.400,00 ; L.22 euro 84.450,00 
esecuzione 1328/2012; Due appartamenti ; Castel Mella ; euro 383.800,00 ciascuno ; 10% dell'offerta ;  ; piena ; 694/13 ; I L.4-5 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 1328/2012; Appartamento con terreno. ; Quinzano d'Oglio ; euro 115.000,00 ; 10% dell'offerta ;  ; piena ; 694/13 ; I L.6 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 1328/2012; Quindici appartamenti con autorimesse. ; Flero ; Da euro 96.500,00 a euro 248.700,00 ; 10% dell'offerta ;  ; piena ; 694/13 ;" I L.Da 8 a 13; Da 16 a 21 e Da 24 a 26 "; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 1335/2015; Appartamento con cantina ed autorimessa. ; Castel Mella ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 904/16 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 1452/2013; Appartamento con cantina ; Vestone ; euro 17.718,75 ; 10% dell'offerta ;  ; piena ; 743/14 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1467/2012; Appartamento con soffitta ; Bagnolo Mella ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 727/14 ; IV L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 1470/2012; Unità destinata a residenza ; Fiesse ; euro 54.741,86 ; 10% dell'offerta ;  ; piena ; 701/13 ; V L.2 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 55.500,00 
esecuzione 1470/2012; Immobile rurale con terreno. ; Fiesse ; euro 25.709,68 ; 10% dell'offerta ;  ; piena ; 701/13 ; V L.3 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1471/2011; Appartamento con cantina ed autorimessa ; Ghedi ; euro 61.875,00 ; 10% dell'offerta ;  ; piena ; 803/12 ; III L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 47.200,00 
esecuzione 1471/2014; Appartamento con cantina ed autorimessa ; Montichiari ; euro 60.993,00 ; 10% dell'offerta ;  ; piena ; 219/16 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 1478/2011; Due edifici industriali ; Verolanuova ; euro 194.827,15 ; 10% dell'offerta ;  ; piena ; 947/13 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1498/2013; Unità immobiliare con cantina. ; Quinzano d'Oglio ; euro 166.500,00 ; 10% dell'offerta ;  ; piena ; 886/14 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 1503/2011; Appartamento con cantina e garage ; Nuvolera ; euro 37.968,75 ; 10% dell'offerta ;  ; piena ; 954/12 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 40.600,00 
fallimento 71/2015; Porzione di casale storico. ; Brescia ; euro 623.000,00 ; 10% dell'offerta ;  ; piena ; 122/16 ; IV L.3 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 10/2015; Appartamento con giardino ed autorimessa ; Rovato ; euro 109.432,12 ; 10% dell'offerta ;  ; piena ; 747/15 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 84.600,00 
esecuzione 17/2014; Appartamento con cantina e posto auto ; Brescia ; euro 49.443,75 ; 10% dell'offerta ;  ; piena ; 1062/14 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 27/2014; Appartamento  ; Montichiari ; euro 40.189,92 ; 10% dell'offerta ;  ; piena ; 935/14 ; IV L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; euro 30.150,00 
esecuzione 30/2016; Villa indipendente. ; Padenghe sul Garda ; euro 727.000,00 ; 10% dell'offerta ;  ; piena ; 836/16 ; I L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 46/2015; Appartamento con soffitta, autorimessa e corte esclusiva ; Corte Franca ; euro 93.519,90 ; 10% dell'offerta ;  ; piena ; 818/15 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 60/2015; Appartamento. ; Montichiari ; euro 74.250,00 ; 10% dell'offerta ;  ; piena ; 15/16 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 68/2013; Appartamento  ; Flero ; euro 56.287,09 ; 10% dell'offerta ;  ; nuda piena ; 995/13 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; ASSEGNAZIONE DIRETTA 
esecuzione 108/2012; Porzione di capannone artigianale ; Lumezzane ; euro 97.031,25 ; 10% dell'offerta ;  ; piena ; 1055/13 ; IV L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 108/2012; Locale ad uso espositivo ; Lumezzane ; euro 274.218,75 ; 10% dell'offerta ;  ; piena ; 1055/13 ; IV L.3 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 108/2012; Fabbricato artigianale ; Lumezzane ; euro 109.687,50 ; 10% dell'offerta ;  ; piena ; 1055/13 ; IV L.4 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 82.300,00 
esecuzione 108/2012; Appartamento con garage ; Lumezzane ; euro 59.062,50 ; 10% dell'offerta ;  ; piena + 2/6 di aree urbane ; 1055/13 ; IV L.5 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 44.296,88 
esecuzione 120/2015; Appartamento. ; Verolavecchia ; euro 82.500,00 ; 10% dell'offerta ;  ; piena ; 203/16 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 165/2013; Appartamento con cantina ed autorimessa ; Ghedi ; euro 42.056,72 ; 10% dell'offerta ;  ; piena ; 1000/13 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 41.000,00 
esecuzione 170/2016; Appartamento. ; Chiari ; euro 77.900,00 ; 10% dell'offerta ;  ; piena ; 964/16 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 172/2014; Appartamento con soffitta e autorimessa ; Manerbio ; euro 36.534,38 ; 10% dell'offerta ;  ; piena ; 31/15 ; IV L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 194/2014; Appartamento con cantina ; Brescia ; euro 68.175,00 ; 10% dell'offerta ;  ; piena ; 175/15 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 224/2015; Unità immobiliare con cantina, pollaio, legnaia e terreno cortilizio ; Angolo Terme ; euro 30.487,50 ; 10% dell'offerta ;  ; piena ; 1001/15 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 244/2014; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 180.000,00 ; 10% dell'offerta ;  ; piena ; 697/16 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 267/2015; Appartamento duplex con doppia autorimessa. ; Comezzano - Cizzago ; euro 65.250,00 ; 10% dell'offerta ;  ; piena ; 30/16 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 273/2013; Appartamento con posto auto coperto ; Gussago ; euro 84.510,00 ; 10% dell'offerta ;  ; piena ; 833/14 ; IV L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 274/2015; Appartamento con terrazza e lavanderia. ; Villa Carcina ; euro 168.000,00 ; 10% dell'offerta ;  ; piena ; 622/16 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 286/2009; abitazione con portico, corte, autorimessa e deposito ; Poncarale ; euro 254.817,77 ; 10% dell'offerta ;  ; quote varie ; 201/10 ; V L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 297/2010; Abitazione con porzione di fabbricato rurale ; Ossimo ; euro 35.859,38 ; 10% dell'offerta ;  ; piena ; 916/12 ; IV L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 309/2015; Appartamento con cantina ed autorimessa ; Brescia ; euro 111.843,00 ; 10% dell'offerta ;  ; piena ; 391/16 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 341/2011; Appartamento ; Ospitaletto ; euro 14.807,81 ; 10% dell'offerta ;  ; piena ; 319/12 ; V L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 12.700,00 
esecuzione 359/2015; Appartamento con autorimessa ; Vobarno ; euro 94.500,00 ; 10% dell'offerta ;  ; piena ; 77/16 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; rest.offerta invalida 
esecuzione 372/2006; alloggi e due box auto ; Torbole Casaglia ; euro 9.712,65 ; 10% dell'offerta ;  ; 1/6 ; 140/08 ; V L.1 ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; euro 7.300,00 
esecuzione 403/2013; Appartamento con cantina ; Palazzolo sull'Oglio ; euro 35.024,06 ; 10% dell'offerta ;  ; piena ; 479/14 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; euro 46.100,00 
esecuzione 430/2014; Appartamento ; Brescia ; euro 51.187,50 ; 10% dell'offerta ;  ; piena ; 681/15 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; euro 39.000,00 
esecuzione 455/2015; Fabbricato rurale. ; Castenedolo ; euro 18.750,00 ; 10% dell'offerta ;  ; piena ; 443/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 480/2014; Capannone. ; Bedizzole ; euro 465.422,16 ; 10% dell'offerta ;  ; piena ; 414/16 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 503/2014; Appartamento con autorimessa. ; Pavone del Mella ; euro 136.400,00 ; 10% dell'offerta ;  ; piena ; 901/15 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 508/2013; Unità immobiliari ; Pertica Bassa ; euro 38.390,62 ; 10% dell'offerta ;  ; piena ; 260/14 ; IV L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 530/2013; Fabbricato  ; Sabbio Chiese ; euro 31.028,49 ; 10% dell'offerta ;  ; piena ; 211/14 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; euro 23.271,37 
esecuzione 577/2014; Porzione di capannone con area esclusiva ; Castenedolo ; euro 251.112,66 ; 10% dell'offerta ;  ; piena ; 228/15 ; IV L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; euro 188.335,00 
esecuzione 577/2014; Porzione di capannone con area esclusiva ; Castenedolo ; euro 286.959,38 ; 10% dell'offerta ;  ; piena ; 228/15 ; IV L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; euro 215.220,00 
esecuzione 577/2014; Porzione di capannone ; Castenedolo ; euro 628.825,78 ; 10% dell'offerta ;  ; piena ; 228/15 ; IV L.3 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 590/2015; Appartamento con orto. ; Rovato ; euro 37.575,00 ; 10% dell'offerta ;  ; piena ; 377/16 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 28.200,00 
esecuzione 600/2012; Appartamento ; Angolo Terme ; euro 23.625,00 ; 10% dell'offerta ;  ; piena ; 318/13 ; V L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 666/2012; Appartamento con cantina ed autorimessa ; Nuvolento ; euro 42.082,03 ; 10% dell'offerta ;  ; piena ; 150/13 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 698/2015; Appartamento con posto auto. ; Sarezzo ; euro 85.500,00 ; 10% dell'offerta ;  ; piena ; 300/16 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 705/2014; Ufficio ; Lonato ; euro 164.801,25 ; 10% dell'offerta ;  ; piena ; 216/15 ; IV L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 732/2014; Abitazione con cantina ed autorimessa ; Collio ; euro 24.356,25 ; 10% dell'offerta ;  ; piena ; 614/15 ; III L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 749/2013; Appartamento con cantina ; Calvisano ; euro 23.979,38 ; 10% dell'offerta ;  ; piena ; 821/14 ; V L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 18.000,00 
esecuzione 756/2015; Appartamento con cantina, autorimessa e posto auto scoperto. ; Nuvolento ; euro 131.919,59 ; 10% dell'offerta ;  ; quote varie ; 878/16 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 769/2013; Appartamento  ; Gardone Valtrompia ; euro 11.390,62 ; 10% dell'offerta ;  ; piena ; 393/14 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; euro 11.390,62 
esecuzione 772/2014; Appartamento con cantina ed autorimessa ; Castelcovati ; euro 43.875,00 ; 10% dell'offerta ;  ; piena ; 566/15 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 778/2015; Unità abitativa con cantina. ; Brescia ; euro 73.000,00 ; 10% dell'offerta ;  ; piena ; 917/16 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 853/2014; Villetta bifamiliare ; Lodrino ; euro 73.125,00 ; 10% dell'offerta ;  ; piena ; 533/15 ; III L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 856/2015; Appartamento. ; Isorella ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 550/16 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 866/2015; Appartamento con cantina. ; Brescia ; euro 106.000,00 ; 10% dell'offerta ;  ; piena ; 521/16 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 928/2012; Appartamento con cantina ed autorimessa ; Gavardo ; euro 46.511,72 ; 10% dell'offerta ;  ; piena ; 411/13 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 80.000,00 
esecuzione 1011/2014; Appartamento con cantina ; Manerbio ; euro 47.250,00 ; 10% dell'offerta ;  ; piena ; 594/15 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 1021/2014; Appartamento con autorimessa ; Verolanuova ; euro 116.437,50 ; 10% dell'offerta ;  ; piena ; 465/15 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 1030/2015; Appartamento con autorimessa. ; Calvisano ; euro 80.600,00 ; 10% dell'offerta ;  ; piena ; 533/16 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1053/2013; Appartamento con garage ; Calvisano ; euro 27.286,88 ; 10% dell'offerta ;  ; piena ; 475/14 ; V L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; euro 57.100,00 
esecuzione 1058/2015; Unità immobiliare con garage. ; Lumezzane ; euro 96.050,00 ; 10% dell'offerta ;  ; piena ; 999/16 ; I L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 1068/2010; appartamento  ; Darfo Boario Terme ; euro 20.467,53 ; 10% dell'offerta ;  ; piena ; 836/11 ; VI L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1085/2013; Appartamento con cantina ; Brescia ; euro 76.111,88 ; 10% dell'offerta ;  ; piena ; 863/14 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; OFFERTE ; euro 57.100,00 
esecuzione 1115/2014; Appartamento con autorimessa ; Capriolo ; euro 141.187,50 ; 10% dell'offerta ;  ; piena ; 716/15 ; III L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; euro 141.000,00 
esecuzione 1116/2014; Compendio immobiliare. ; Sirmione ; euro 1.732.500,00 ; 10% dell'offerta ;  ; piena ; 889/15 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 1140/2014; Abitazione ; Brandico ; euro 41.845,79 ; 10% dell'offerta ;  ; piena ; 615/15 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1142/2013; Porzione di villetta bifamiliare ; Vestone ; euro 221.298,00 ; 10% dell'offerta ;  ; nuda ; 652/15 ; II L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1142/2013; Fabbricato rurale con terreni ; Provaglio Val Sabbia ; euro 38.946,75 ; 10% dell'offerta ;  ; piena ; 652/15 ; II L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1147/2015; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 50.000,00 ; 10% dell'offerta ;  ; piena ; 531/16 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 1187/2015; Appartamento con autorimessa. ; Ospitaletto ; euro 81.000,00 ; 10% dell'offerta ;  ; piena ; 669/16 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1215/2014; Appartamento con cantina e posto auto ; Cologne ; euro 30.000,00 ; 10% dell'offerta ;  ; piena ; 448/16 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1230/2011; Appartamento per vacanze ad uso rotativo ; Artogne ; euro 21.357,42 ; 10% dell'offerta ;  ; piena ; 576/12 ; V L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 28.000,00 
esecuzione 1235/2014; Appartamento con cantina ed autorimessa ; Brescia ; euro 49.218,75 ; 10% dell'offerta ;  ; piena ; 851/15 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 48.500,00 
esecuzione 1238/2013; Alloggio ai piani terra e primo ; Offlaga ; euro 78.750,00 ; 10% dell'offerta ;  ; piena ; 532/14 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1269/2012; Abitazione ; Capriolo ; euro 15.092,58 ; 10% dell'offerta ;  ; piena ; 629/13 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; euro 19.200,00 
esecuzione 1273/2012; Appartamento  ; Bedizzole ; euro 8.542,97 ; 10% dell'offerta ;  ; piena ; 542/13 ; V L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; euro 9.000,00 
esecuzione 1277/2015; Appartamento con autorimessa. ; Sarezzo ; euro 177.760,00 ; 10% dell'offerta ;  ; piena ; 791/16 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1355/2012; Abitazione ; Fiesse ; euro 14.267,22 ; 10% dell'offerta ;  ; piena ; 626/13 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 1357/2012; Appartamento con corte esclusiva ; Gussago ; euro 28.998,63 ; 10% dell'offerta ;  ; 1/2 ; 826/13 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; euro 29.000,00 
esecuzione 1360/2014; Unità immobiliare distribuita su due livelli ; Manerbio ; euro 77.169,71 ; 10% dell'offerta ;  ; piena ; 914/15 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1387/2014; Appartamento con autorimessa. ; Capriolo ; euro 116.250,00 ; 10% dell'offerta ;  ; piena ; 835/15 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 1427/2014; Appartamento con autorimessa ; Sarezzo ; euro 45.967,50 ; 10% dell'offerta ;  ; piena ; 939/15 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; euro 38.000,00 
esecuzione 1437/2014; Due appartamenti. ; Chiari ;" L1: euro 90.000,00; L2: euro 183.000,00 "; 10% dell'offerta ;  ; piena ; 1007/16 ; I L.1-2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1444/2012; Appartamento  ; Pertica Alta ; euro 10.678,71 ; 10% dell'offerta ;  ; piena ; 650/13 ; V L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1444/2013; Appartamento  ; Gavardo ; euro 43.959,38 ; 10% dell'offerta ;  ; piena ; 942/14 ; IV L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 1457/2014; Appartamento con autorimessa. ; Corte Franca ; euro 80.421,00 ; 10% dell'offerta ;  ; piena ; 69/16 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 1469/2012; Appartamento con cantina ed autorimessa ; Prevalle ; euro 24.679,69 ; 10% dell'offerta ;  ; piena ; 771/13 ; V L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 28.000,00 
esecuzione 1589/2012; Appartamento con cantina, garage e tre balconi ; Carpenedolo ; euro 31.640,62 ; 10% dell'offerta ;  ; piena ; 1046/13 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; euro 24.550,00 
