﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 282/2016; Immobili. ; Soiano del Lago ; euro 1.392.800,00 ; 10% dell'offerta ;  ; piena ; 139/17 ; I L.A ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 282/2016; Terreni. ; Bassano Bresciano ; euro 320.100,00 ; 10% dell'offerta ;  ; piena ; 139/17 ; I L.B ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 282/2016; Capannoni prefabbricati. ; Leno ; euro 2.788.800,00 ; 10% dell'offerta ;  ; piena ; 139/17 ; I L.C ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 282/2016; Terreni. ; Leno ; euro 74.350,00 ; 10% dell'offerta ;  ; piena ; 139/17 ; I L.D ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 285/2002; appartamento  ; Vobarno ; euro 15.040,51 ; 10% dell'offerta ;  ; piena ; 249/04 ; X L.2 ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 33.000,00 
esecuzione 285/2013; Porzione di fabbricato con terreno ; Lumezzane ; euro 31.393,19 ; 10% dell'offerta ;  ; piena ; 413/14 ; VI L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 299/2015; Appartamento con autorimessa. ; Gambara ; euro 41.625,00 ; 10% dell'offerta ;  ; piena ; 119/16 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 385/2015; Appartamento con cantina e autorimessa. ; Quinzano d'Oglio ; euro 42.441,75 ; 10% dell'offerta ;  ; piena ; 101/16 ; III L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 31.900,00 
esecuzione 401/2016; Due appartamenti. ; Montichiari ;" L1: euro 58.100,00; L2: euro 80.800,00 "; 10% dell'offerta ;  ; piena ; 392/17 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 402/2014; Villetta con giardino ed autorimessa ; Corzano ; euro 209.682,35 ; 10% dell'offerta ;  ; piena ; 110/15 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 406/2016; Appartamento con autorimessa. ; Urago d'Oglio ; euro 101.600,00 ; 10% dell'offerta ;  ; piena ; 108/17 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 422/2014; Villa prestigiosa ; Brescia ; euro 801.562,50 ; 10% dell'offerta ;  ; piena ; 1059/15 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 490/2005; Due appartamenti. ; Castel Mella ; euro 723.000,00 ; 10% dell'offerta ;  ; piena ; 114/08 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 513/2005; Due appartamenti ; Villanuova sul Clisi ; euro 204.609,38 ; 10% dell'offerta ;  ; piena ; 776/15 ; IV L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 513/2005; Terreni  ; Villanuova sul Clisi ; euro 6.328,12 ; 10% dell'offerta ;  ; piena ; 776/15 ; IV L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Porzione di area ; Orzinuovi ; euro 1.012,50 ; 10% dell'offerta ;  ; piena ; 871/15 ; IV L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Fabbricato con sottotetto non abitabile ; Orzinuovi ; euro 25.312,50 ; 10% dell'offerta ;  ; 1/2 ; 871/15 ; IV L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Fabbricato di tre piani ; Orzinuovi ; euro 86.653,12 ; 10% dell'offerta ;  ; usufrutto ; 871/15 ; IV L.3 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Fabbricato ad uso allevamento con altro fabbricato adibito ad autorimessa ; Orzinuovi ; euro 35.648,44 ; 10% dell'offerta ;  ; usufrutto ; 871/15 ; IV L.4 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 521/2016; Unità immobiliare con soffitta ; Brescia ; euro 85.500,00 ; 10% dell'offerta ;  ; piena ; 457/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 538/2014; Appartamento con cantina ; Darfo Boario Terme ; euro 28.940,63 ; 10% dell'offerta ;  ; piena ; 239/15 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 21.800,00 
esecuzione 547/2015; Terreni edificabili ; Nuvolento ; euro 1.575.000,00 ; 10% dell'offerta ;  ; piena ; 473/16 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 553/2016; Capannone. ; Ghedi ; euro 518.771,00 ; 10% dell'offerta ;  ; piena ; 330/17 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 602.000,00 
esecuzione 563/2011; due capannoni con annessi locali ; Ghedi ; euro 223.896,97 ; 10% dell'offerta ;  ; piena ; 723/12 ; VII L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 190.000,00 
esecuzione 572/2014; Appartamento  ; Manerbio ; euro 15.651,57 ; 10% dell'offerta ;  ; piena ; 144/15 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 11.800,00 
esecuzione 612/2013; Appartamento con autorimessa ; Leno ; euro 30.990,09 ; 10% dell'offerta ;  ; piena ; 843/14 ; V L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 651/2010; Abitazione, negozio e terreni. ; Vobarno ; euro 136.878,00 ; 10% dell'offerta ;  ; piena ; 717/15 ; II L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 685/2012; Appartamento con garage. ; Chiari ; euro 58.097,30 ; 10% dell'offerta ;  ; 1/2 ; 598/13 ; II L.1 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 685/2012; Palazzina con cantina e garage. ; Chiari ; euro 56.121,86 ; 10% dell'offerta ;  ; 1/6 ; 598/13 ; II L.2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 746/2016; Appartamento con ripostiglio. ; Brescia ; euro 38.040,00 ; 10% dell'offerta ;  ; piena ; 379/17 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 795/2013; Appartamento con posto auto ; Ospitaletto ; euro 14.270,98 ; 10% dell'offerta ;  ; piena ; 380/14 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 22.600,00 
esecuzione 814/2013; Terreni edificabili ; Casto ; euro 114.684,62 ; 10% dell'offerta ;  ; piena ; 288/14 ; VI L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 833/2013; Due appartamenti. ; Castegnato ;" L1: euro 119.918,86; L2: euro 145.711,81 "; 10% dell'offerta ;  ; piena ; 4/17 ; II L.1-2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 840/2013; Appartamento  ; Carpenedolo ; euro 29.531,25 ; 10% dell'offerta ;  ; piena ; 556/14 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 850/2016; Capannone industriale. ; Cologne ; euro 2.515.000,00 ; 10% dell'offerta ;  ; piena ; 364/17 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
esecuzione 859/2014; Appartamento con cantina ed autorimessa ; Brescia ; euro 38.812,50 ; 10% dell'offerta ;  ; piena ; 572/15 ; IV L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 38.250,00 
esecuzione 872/2014; Appartamento con autorimessa ; Verolanuova ; euro 20.878,59 ; 10% dell'offerta ;  ; piena ; 269/15 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 19.950,00 
esecuzione 875/2015; Appartamento con autorimessa. ; Borgo San Giacomo ; euro 58.500,00 ; 10% dell'offerta ;  ; piena ; 763/16 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 885/2014; Unità immobiliari ; Idro ; euro 82.587,09 ; 10% dell'offerta ;  ; piena ; 477/15 ; V L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 80.000,00 
esecuzione 886/2014; Abitazione con cantina e garage. ; Pralboino ; euro 145.788,49 ; 10% dell'offerta ;  ; piena ; 1028/16 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 908/2015; Appartamento con soffitta. ; Nave ; euro 73.125,00 ; 10% dell'offerta ;  ; piena ; 475/16 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 60.600,00 
esecuzione 928/2012; Appartamento con cantina ed autorimessa ; Gavardo ; euro 46.511,72 ; 10% dell'offerta ;  ; piena ; 411/13 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; Euro 70.000,00 
esecuzione 938/2014; Dieci abitazioni e due autorimesse ; Corteno Golgi ; Da euro 31.781,92 ad euro 92.730,75 ; 10% dell'offerta ;  ; piena ; 619/15 ; II L.da 1 a 12 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 945/2014; Appartamento con corte esclusiva, cantina ed autorimessa ; Rudiano ; euro 36.703,12 ; 10% dell'offerta ;  ; piena ; 409/15 ; IV L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 27.930,00 
esecuzione 950/2014; Villetta a schiera con autorimessa. ; Nuvolera ; euro 169.524,73 ; 10% dell'offerta ;  ; piena ; 410/16 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; OFFERTE ; Euro 199.400,00 
esecuzione 953/2016; Appartamento con cantina ed autorimessa ; Castrezzato ; euro 85.600,00 ; 10% dell'offerta ;  ; piena ; 399/17 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 968/2014; Appartamento con cantina ed autorimessa ; Carpenedolo ; euro 22.443,75 ; 10% dell'offerta ;  ; piena ; 472/15 ; V L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 16.850,00 
esecuzione 979/2016; Appartamento con cantina ; Brescia ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 516/17 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 990/2015; Due villette a schiera. ; Chiari ; L1 euro 167.625,00 - L2 euro 146.602,50 ; 10% dell'offerta ;  ; piena ; 931/16 ; II L.1-2 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; OFFERTE - L.1 Euro 131.200,00 ; L.2 Euro 160.500,00 
esecuzione 1012/2015; Appartamento con cantina. ; Brescia ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 961/16 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
esecuzione 1027/2015; Appartamento con posto auto ; Muscoline ; euro 76.131,90 ; 10% dell'offerta ;  ; piena ; 520/16 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1043/2011; Appartamento con corte e giardino ; Capriolo ; euro 69.103,13 ; 10% dell'offerta ;  ; piena ; 660/12 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; ESTINZIONE - REST. OFFERTE 
esecuzione 1094/2016; Appartamento con cantina ed autorimessa. ; Verolanuova ; euro 257.600,00 ; 10% dell'offerta ;  ; piena ; 517/17 ; I L.1 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
esecuzione 1094/2016; Appartamento. ; Brescia ; euro 76.800,00 ; 10% dell'offerta ;  ; piena ; 517/17 ; I L.2 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
esecuzione 1108/2010; Appartamento con autorimessa ; Pontevico ; euro 27.527,34 ; 10% dell'offerta ;  ; piena ; 585/11 ; V L.2 ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 31.200,00 
esecuzione 1108/2010; Appartamento con autorimessa ; Pontevico ; euro 30.691,41 ; 10% dell'offerta ;  ; piena ; 585/11 ; V L.3 ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 33.700,00 
esecuzione 1119/2015; Terreno agricolo. ; Orzinuovi ; euro 154.200,00 ; 10% dell'offerta ;  ; piena ; 300/17 ; I L.1 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; OFFERTE ; Euro 115.650,00 
esecuzione 1119/2015; Terreni agricoli. ; Losine ;" L2: euro 31.920,00; L3: euro 26.520,00 "; 10% dell'offerta ;  ; piena ; 300/17 ; I L.2 - 3 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 23.941,00 
esecuzione 1119/2015; Terreni agricoli. ; Cerveno ; Da euro 3.960,00 a euro 61.040,00 ; 10% dell'offerta ;  ; piena ; 300/17 ; I L.Da 4 a 13 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
esecuzione 1122/2015; Appartamento. ; Sirmione ; euro 213.000,00 ; 10% dell'offerta ;  ; piena ; 208/17 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 1125/2015; Fabbricato. ; Losine ; euro 71.250,00 ; 10% dell'offerta ;  ; piena ; 600/16 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
esecuzione 1136/2016; Abitazione con ripostiglio. ; Remedello ; euro 88.000,00 ; 10% dell'offerta ;  ; piena ; 552/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1137/2015; Appartamento. ; Gavardo ; euro 57.000,00 ; 10% dell'offerta ;  ; piena ; 663/16 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 1152/2010; Appartamento  ; Sellero ; euro 36.914,07 ; 10% dell'offerta ;  ; piena ; 199/14 ; V L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1189/2015; Appartamento. ; Lumezzane ; euro 145.155,00 ; 10% dell'offerta ;  ; piena ; 627/16 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1195/2013; Appartamento con cantina ; Desenzano del Garda ; euro 29.250,00 ; 10% dell'offerta ;  ; piena ; 274/15 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 27.500,00 
esecuzione 1200/2015; Laboratorio con magazzino e uffici. ; Brescia ; euro 57.187,50 ; 10% dell'offerta ;  ; piena ; 711/16 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1215/2015; Capannone con terreni. ; Cividate Camuno - Piancogno ; euro 361.941,50 ; 10% dell'offerta ;  ; piena ; 574/16 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 271.500,00 
esecuzione 1220/2015; Trilocale con posto auto scoperto ; Desenzano del Garda ; euro 83.500,00 ; 10% dell'offerta ;  ; piena ; 104/17 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1238/2015; Appartamento. ; Brescia ; euro 37.173,00 ; 10% dell'offerta ;  ; piena ; 631/16 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 27.880,00 
esecuzione 1247/2015; Appartamento con cantina e garage. ; San Zeno Naviglio ; euro 107.700,00 ; 10% dell'offerta ;  ; piena ; 725/16 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1260/2015; Appartamento con cantina. ; Montichiari ; euro 82.500,00 ; 10% dell'offerta ;  ; piena ; 757/16 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 62.000,00 
esecuzione 1288/2014; Laboratorio con locali accessori ; Montichiari ; euro 78.523,49 ; 10% dell'offerta ;  ; piena ; 769/15 ; IV L.1 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 78.524,00 
esecuzione 1288/2014; Ristorante ; Montichiari ; euro 889.734,38 ; 10% dell'offerta ;  ; piena ; 769/15 ; IV L.2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 1296/2015; Complesso residenziale turistico con piscina ; Gargnano ; euro 1.400.000,00 ; 10% dell'offerta ;  ; piena ; 146/17 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1298/2015; Appartamento con posti auto. ; Castenedolo ; euro 27.750,00 ; 10% dell'offerta ;  ; piena ; 65/17 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1301/2013; Appartamento con cantina e porzione di corte esclusiva ; Castrezzato ; euro 24.912,57 ; 10% dell'offerta ;  ; piena ; 1071/14 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 18.750,00 
esecuzione 1302/2015; Appartamento con garages ; Brescia ; euro 384.000,00 ; 10% dell'offerta ;  ; piena ; 188/17 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
esecuzione 1313/2014; Appartamento con cantina ; Rudiano ; euro 43.832,81 ; 10% dell'offerta ;  ; piena ; 919/15 ; IV L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 1315/2014; Tre appartamenti con cantine ; Idro ; Da euro 16.729,45 ad euro 21.114,84 ; 10% dell'offerta ;  ; piena ; 930/15 ; IV L.1-2-3 ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1423/2013; Appartamento ; Villanuova sul Clisi ; euro 25.629,16 ; 10% dell'offerta ;  ; piena ; 1134/14 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 40.300,00 
esecuzione 1473/2014; Depositi. ; Sulzano ; euro 19.800,00 ; 10% dell'offerta ;  ; 1/2 piena + superificiaria ; 475/17 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 37.500,00 
esecuzione 1495/2014; Laboratorio con corte esclusiva ; Brescia ; euro 62.353,12 ; 10% dell'offerta ;  ; piena ; 838/15 ; IV L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1508/2013; Appartamento  ; Artogne ; euro 15.946,88 ; 10% dell'offerta ;  ; 4/6 ; 691/14 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1543/2011; Palazzo con giardino esclusivo ; Brescia ; euro 2.435.625,00 ; 10% dell'offerta ;  ; piena ; 482/13 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 1.827.000,00 
esecuzione 1547/2012; Appartamento con cantina ed autorimessa ; Orzinuovi ; euro 90.748,35 ; 10% dell'offerta ;  ; piena ; 992/13 ; IV L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 68.100,00 
fallimento 39/2016; Ufficio  ; Brescia ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 868/16 ; III L.1 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
fallimento 39/2016; Appartamento  ; Brescia ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 868/16 ; III L.2 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
fallimento 39/2016; Appartamento con cortile e veranda ; Brescia ; euro 174.000,00 ; 10% dell'offerta ;  ; piena ; 868/16 ; III L.3 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
fallimento 68/2014; Magazzino ; Nuvolera ; euro 5.062,50 ; 10% dell'offerta ;  ; piena ; 998/14 ; V L.A ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; OFF. INVALIDA - RESTITUZIONE 
fallimento 108/2016; Partecipazione societaria. ; Concesio ; euro 40.000,00 ; 10% dell'offerta ;  ; piena ; 118/17 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 112/2014; Autorimessa. ; Iseo ; euro 14.400,00 ; 40% dell'offerta ;  ; piena ; 961/14 ; II L.7 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 14.400,00 
fallimento 112/2014; Autorimessa doppia al rustico ; Iseo ; euro 23.000,00 ; 40% dell'offerta ;  ; piena ; 961/14 ; IV L.8 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 24.202,00 
fallimento 214/2016; Appartamento con cantina, autorimessa e posto auto. ; Castiglione delle Stiviere (MN) ; euro 226.000,00 ; 15% dell'offerta ;  ; piena ; 28/17 ; I L.A ; busta chiusa ; Dott. Gabriele Bezzi ;; OFFERTE ; Euro 266.100,00 
fallimento 214/2016; Appartamento al rustico con autorimessa e posto auto. ; Castiglione delle Stiviere (MN) ; euro 175.000,00 ; 15% dell'offerta ;  ; piena ; 28/17 ; I L.B ; busta chiusa ; Dott. Gabriele Bezzi ;; OFFERTE ; Euro 175.000,00 
fallimento 235/2014; Due magazzini ; Castelcovati ; euro 180.000,00 ; 10% dell'offerta ;  ; piena ; 231/15 ; II L.A (ex lotti 16 e 17) ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE - ASTA 27/10/2017 ; Euro 181.000,00 
fallimento 249/2014; Abitazione con autorimessa e giardino. ; Longhena ; euro 80.000,00 ; 20% dell'offerta ;  ; piena ; 1035/15 ; III L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 80.000,00 
fallimento 251/2010; Capannone industriale ; Darfo Boario Terme ; euro 421.900,00 ; 10% dell'offerta ;  ; piena ; 756/13 ; IV L.1 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 422.000,00 
fallimento 261/2014; Compendio immobiliare con terreni. ; Pisogne ;" L1: euro 535.000,00; L2: euro 13.000,00 "; 10% dell'offerta ;  ; piena ; 39/16 ; I L.1-2 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 317/2015; Ufficio, negozio, due depositi, sette autorimesse e dieci posti auto. ; Passirano ; Da euro 52.000,00 a euro 315.000,00 ; 20% dell'offerta ;  ; piena ; 593/17 ; I L.A-B-C ; busta chiusa ; Dott. Giovanni Posio ;; OFF L A-C - L. A Eur 315150,00 ; Lotto C Euro 225.000,00 
fallimento 317/2015; Tre autorimesse. ; Passirano ; euro 10.500,00 ciascuno ; 20% dell'offerta ;  ; piena ; 593/17 ; I L.D-E-F ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE LOTTO E ; Lotto E Euro 10.500,00 
fallimento 317/2015; Deposito e tre posti auto. ; Passirano ; euro 64.000,00 ; 20% dell'offerta ;  ; piena ; 593/17 ; I L.G ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 317/2015; Due appartamenti con cantine ed autorimesse. ; Mazzano ;" LH: euro 220.000,00; LI: euro 115.000,00 "; 20% dell'offerta ;  ; piena ; 593/17 ; I L.H-I ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 317/2015; Due villette con cantine ed autorimesse. ; Mazzano ;" LL: euro 200.000,00; LM: euro 215.000,00 "; 20% dell'offerta ;  ; piena ; 593/17 ; I L.L-M ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 325/2005; Albergo con adiacente stalla/fienile, con porcilaia, magazzino e lavorazione latte ; Lozio ; euro 157.000,00 ; 20% dell'offerta ;  ; piena ; 880/16 ; II L.unico ; busta chiusa ; Dott. Alberto Broli ;; deserta ; deserta 
fallimento 336/2012; Terreno. ; Artogne ; euro 46.500,00 ; 20% dell'offerta ;  ; piena ; 787/15 ; II L.F ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
liquidazione del patrimonio 6/2015; Appartamento con autorimessa ; Brescia ; euro 136.400,00 ; 10% dell'offerta ;  ; nuda ; 457/16 ; I L.1 ; busta chiusa ; Dott. Enrico Lera ;; ASTA 27/10/2017 ; deserta 
liquidazione del patrimonio 6/2015; Due appartamenti con autorimesse. ; Brescia ; euro 64.000,00 ; 10% dell'offerta ;  ; nuda ; 457/16 ; I L.2 ; busta chiusa ; Dott. Enrico Lera ;; ASTA 27/10/2017 ; deserta 
liquidazione del patrimonio 6/2015; Unità commerciale. ; Brescia ; euro 17.000,00 ; 20% dell'offerta ;  ; 1/2 ; 457/16 ; II L.3 ; busta chiusa ; Dott. Enrico Lera ;; ASTA 27/10/2017 ; deserta 
liquidazione del patrimonio 86/2016; Appartamento con box. ; Salò ; euro 250.000,00 ; 10% dell'offerta ;  ; piena ; 592/17 ; I L.1 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
