﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 656/2015; Appartamento con autorimessa. ; Botticino ; euro 62.437,50 ; 10% dell'offerta ;  ; piena ; 712/16 ; III L.2 ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 672/2015; Appartamento con autorimessa. ; Acquafredda ; euro 25.875,00 ; 10% dell'offerta ;  ; piena ; 943/16 ; III L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 705/2015; Villa singola. ; Marmentino ; euro 116.437,50 ; 10% dell'offerta ;  ; piena ; 297/16 ; IV L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 709/2014; Sette appartamenti, cinque autorimesse e due posti auto. ; Orzivecchi ; Da euro 51.000,00 a euro 98.000,00 ; 10% dell'offerta ;  ; piena ; 785/17 ; I L.Da 1 a 7 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 756/2012; Appartamento con due locali accessori. ; Montichiari ; euro 20.671,88 ; 10% dell'offerta ;  ; piena ; 698/15 ; V L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 772/2015; Appartamento con autorimessa. ; Castenedolo ; euro 156.937,50 ; 10% dell'offerta ;  ; piena ; 785/16 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; ESTINZIONE ; ESTINZIONE 
esecuzione 791/2015; Appartamento con cantina. ; Rudiano ; euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 341/17 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 857/2016; Appartamento. ; Villa Carcina ; euro 175.891,90 ; 10% dell'offerta ;  ; piena ; 655/17 ; I L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 903/2016; Appartamento con cantina. ; Brescia ; euro 39.408,75 ; 10% dell'offerta ;  ; piena ; 588/17 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 907/2011; Fabbricato al rusico ; San Gervasio Bresciano ; euro 29.032,74 ; 10% dell'offerta ;  ; piena ; 360/12 ; VIII L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 921/2013; Abitazione con giardino/orto ; Milzano ; euro 29.368,83 ; 10% dell'offerta ;  ; piena ; 494/14 ; VII L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 976/2016; Appartamento con cantina. ; Lumezzane ; euro 58.346,56 ; 10% dell'offerta ;  ; piena ; 549/17 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1016/2016; Appartamento con cantina ed autorimessa. ; Manerbio ; euro 166.837,50 ; 10% dell'offerta ;  ; piena ; 765/17 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 1027/2012; Appartamento con cortile privato ; Trenzano ; euro 5.458,00 ; 10% dell'offerta ;  ; piena ; 642/13 ; V L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1027/2012; Magazzino ; Trenzano ; euro 4.746,09 ; 10% dell'offerta ;  ; piena ; 642/13 ; V L.3 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1027/2012; Appartamento  ; Trenzano ; euro 15.424,80 ; 10% dell'offerta ;  ; piena ; 642/13 ; V L.4 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 1046/2016; Appartamento con cantina. ; Artogne ; euro 35.366,76 ; 10% dell'offerta ;  ; piena ; 619/17 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 1063/2016; Villetta con autorimessa. ; Barbariga ; euro 131.000,00 ; 10% dell'offerta ;  ; piena ; 192/18 ; I L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1072/2016; Appartamento con autorimessa. ; Rovato ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 625/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 1074/2015; Laboratorio. ; Cazzago San Martino ; euro 256.415,62 ; 10% dell'offerta ;  ; piena ; 696/16 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1094/2015; Magazzino. ; Botticino ; euro 82.800,00 ; 10% dell'offerta ;  ; piena ; 826/16 ; III L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1140/2013; Appartamento con autorimessa e due posti auto ; Bienno ; euro 55.350,00 ; 10% dell'offerta ;  ; piena ; 839/14 ; III L.2 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 1140/2013; Appartamento con autorimessa e posto auto ; Bienno ; euro 40.500,00 ; 10% dell'offerta ;  ; piena ; 839/14 ; III L.3 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 1144/2014; Deposito con area. ; Idro ; euro 1.122,75 ; 10% dell'offerta ;  ; 1/4 ; 764/15 ; II L.1 ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 1144/2014; Due aree. ; Idro ; L2: euro 234,38 - L3: euro 637,50 ; 10% dell'offerta ;  ; 1/4 ; 764/15 ; II L.2-3 ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 1144/2014; Due aree. ; Idro ; L4: euro 2.006,25 - L5: euro 1.968,75 ; 10% dell'offerta ;  ; 1/4 ; 764/15 ; II L.4-5 ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 1158/2016; Appartamento con cantina. ; Botticino ; euro 95.984,00 ; 10% dell'offerta ;  ; piena ; 885/17 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1228/2014; Abitazione con cantina ed autorimessa. ; Rodengo Saiano ; euro 184.950,00 ; 10% dell'offerta ;  ; piena ; 198/16 ; II L.3 ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 1228/2015; Fabbricato con terreno. ; Desenzano del Garda ; euro 403.196,00 ; 10% dell'offerta ;  ; piena ; 425/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; ESTINZIONE ; ESTINZIONE 
esecuzione 1233/2016; Appartamento con autorimessa. ; Castrezzato ; euro 288.000,00 ; 10% dell'offerta ;  ; piena ; 887/17 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1257/2011; Appartamento con cantina ; Rovato ; euro 22.985,18 ; 10% dell'offerta ;  ; piena ; 672/12 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
esecuzione 1269/2015; Appartamento con cantina. ; Brescia ; euro 41.715,00 ; 10% dell'offerta ;  ; piena ; 751/16 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 1271/2016; Appartamento con due cantine ed autorimessa. ; Gambara ; euro 73.400,00 ; 10% dell'offerta ;  ; piena ; 820/17 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 1294/2014; Negozio ; Brescia ; euro 94.500,00 ; 10% dell'offerta ;  ; piena ; 822/15 ; V L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 1296/2014; Appartamento con posto auto. ; Orzinuovi ; euro 52.500,00 ; 10% dell'offerta ;  ; piena ; 440/17 ; II L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1296/2014; Porzione di cascinale. ; Orzinuovi ; euro 101.250,00 ; 10% dell'offerta ;  ; piena ; 440/17 ; II L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1359/2014; Capannone artigianale con locale ufficio e corti esclusive ; Brescia ; euro 186.000,00 ; 10% dell'offerta ;  ; piena ; 1029/16 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 1395/2013; Fabbricato residenziale. ; Lonato del Garda ; euro 1.244.500,00 ; 10% dell'offerta ;  ; piena ; 892/14 ; I L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1404/2014; Fabbricato in corso di ristrutturazione. ; Capriano del Colle ; euro 347.635,97 ; 10% dell'offerta ;  ; piena ; 1005/15 ; V L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 1404/2014; Terreno non coltivabile. ; Capriano del Colle ; euro 13.037,60 ; 10% dell'offerta ;  ; piena ; 1005/15 ; V L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 1440/2014; Appartamento. ; Prevalle ; euro 38.390,63 ; 10% dell'offerta ;  ; piena ; 989/15 ; V L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 1504/2011; Appartamento con cantina posto auto ed autorimessa ; Lumezzane ; euro 21.057,08 ; 10% dell'offerta ;  ; usufrutto ; 889/12 ; VII L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 1521/2014; Deposito con servizio igienico. ; Brescia ; euro 43.558,59 ; 10% dell'offerta ;  ; piena ; 721/15 ; V L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
fallimento 22/2015; Due appartamenti e due autorimesse. ; Urago d'Oglio ; L2: euro 44.000,00 - L3: euro 76.000,00 ; 10% dell'offerta ;  ; piena ; 738/16 ; IV L.2-3 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
fallimento 22/2015; Civile abitazione con autorimessa. ; Leggiuno (VR) ; euro 57.000,00 ; 10% dell'offerta ;  ; piena ; 738/16 ; IV L.4 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
fallimento 25/2017; Complesso condominiale. ; Santa Croce Camerina (RG) ; euro 1.380.000,00 ; 10% dell'offerta ;  ; piena ; 799/17 ; I L.10 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 25/2017; Tre appartamenti. ; Santa Croce Camerina (RG) ; Da euro 125.000,00 a euro 170.000,00 ; 10% dell'offerta ;  ; piena ; 799/17 ; I L.11-12-13 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 25/2017; Appartamento. ; Santa Croce Camerina (RG) ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 799/17 ; I L.14 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 25/2017; Due appartamenti. ; Santa Croce Camerina (RG) ; L15: euro 67.000,00 - L16: euro 85.000,00 ; 10% dell'offerta ;  ; piena ; 799/17 ; I L.15-16 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 28/2014; Appartamento con autorimessa ; Montichiari ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 884/14 ; IV L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 28/2014; Appartamento ; Pozzolengo ; euro 40.000,00 ; 10% dell'offerta ;  ; piena ; 884/14 ; IV L.7 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
fallimento 57/2016; Fabbricato residenziale. ; Darfo Boario Terme ; euro 161.437,50 ; 10% dell'offerta ;  ; piena ; 663/17 ; III L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 77/2017; Capannone. ; Lonato del Garda ; euro 216.000,00 ; 20% dell'offerta ;  ; piena ; 825/17 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 83/2012; Complesso immobiliare. ; Ospitaletto ; euro 420.000,00 ; 10% dell'offerta ;  ; piena ; 69/18 ; III L.1 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
fallimento 95/2012; Area urbana. ; Berzo Inferiore ; euro 2.560,00 ; 10% dell'offerta ;  ; piena ; 275/14 ; III L.A ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
fallimento 95/2012; Fabbricato unifamiliare. ; Esine ; euro 350.720,00 ; 10% dell'offerta ;  ; piena ; 275/14 ; III L.B ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
fallimento 95/2012; Due appartamenti. ; Castiglione delle Stiviere (MN) ; LC: euro 7.680,00 - LD: euro 6.400,00 ; 10% dell'offerta ;  ; piena ; 275/14 ; III L.C-D ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
fallimento 119/2015; Appartamento con portico, giardino e autorimessa. ; Toscolano Maderno ; euro 123.750,00 ; 10% dell'offerta ;  ; piena + superficie autorimessa ; 36/16 ; III L.B ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ;  
fallimento 119/2015; Terreni con porzione di fienile. ; Mura ; euro 5.625,00 ; 10% dell'offerta ;  ; piena ; 36/16 ; III L.C ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
fallimento 119/2015; Stalla con terreni circostanti ; Mura ; euro 7.031,25 ; 10% dell'offerta ;  ; 1/6 ; 36/16 ; III L.D ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
fallimento 123/2016; Complesso di capannoni. ; Bassano Bresciano ; euro 2.474.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; VII L.1 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 123/2016; Appartamento con autorimessa. ; Biassono (MI) ; euro 50.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; VII L.3 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
fallimento 123/2016; Quattro capannoni. ; Sermide (MN) ; euro 352.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; IV L.5 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 123/2016; Sette capannoni. ; Bondeno (FE) ; euro 836.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; IV L.6 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE LOTTO 6B ;  
fallimento 123/2016; Terreni edificabili. ; Bondeno (FE) ; euro 1.200.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; IV L.7 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 144/2014; Cinque posti auto. ; Rovato ; euro 4.600,00 ; 20% dell'offerta ;  ; piena ; 165/15 ; V L.20 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
fallimento 146/2013; Capannone/deposito ; Mazzano ; euro 18.000,00 ; 20% dell'offerta ;  ; 1/6 ; 1053/14 ; V L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
fallimento 151/2017; Immobile con compendio mobiliare. ; Gardone Val Trompia ; euro 419.193,00 ; 10% dell'offerta ;  ; piena ; 270/18 ; I L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
fallimento 172/2015; Capannone con pacheggi incompleto. ; Torbole Casaglia ; euro 535.000,00 ; 20% dell'offerta ;  ; piena ; 115/16 ; VI L.1/B ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 237/2016; Due appartamenti. ; Sarezzo ; L1/A: euro 63.000,00 - L1/B: euro 76.000,00 ; 10% dell'offerta ;  ; piena ; 377/17 ; III L.1/A - 1/B ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 237/2016; Negozio. ; Sarezzo ; euro 155.000,00 ; 10% dell'offerta ;  ; piena ; 377/17 ; III L.1/C ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 237/2016; Laboratorio, negozio e appartamento. ; Sarezzo ; euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 377/17 ; III L.2 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 237/2016; Appartamento con autorimessa. ; Sarezzo ; euro 76.000,00 ; 10% dell'offerta ;  ; piena ; 377/17 ; III L.3 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 237/2016; Unità immobiliari. ; Sarezzo ; euro 48.000,00 ; 10% dell'offerta ;  ; piena ; 377/17 ; III L.4 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 237/2016; Area boschiva. ; Sarezzo ; euro 46.000,00 ; 10% dell'offerta ;  ; piena ; 377/17 ; III L.5 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 265/2015; Palazzina al rustico. ; Collio ; euro 15.820,31 ; 10% dell'offerta ;  ; piena ; 561/16 ; V L.2 ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; OFFERTE ;  
fallimento 265/2015; Terreno. ; Collio ; euro 4.746,09 ; 10% dell'offerta ;  ; 1/2 ; 561/16 ; V L.4 ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; deserta ; deserta 
fallimento 265/2015; Abitazione con cantina. ; Collio ; euro 3.796,87 ; 10% dell'offerta ;  ; 1/3 ; 561/16 ; V L.5 ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; deserta ; deserta 
fallimento 265/2015; Terreno con fabbricato rurale. ; Collio ; euro 949,21 ; 10% dell'offerta ;  ; 1/3 ; 561/16 ; V L.6 ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; deserta ; deserta 
fallimento 273/2014; Terreno pianeggiante ; Canneto sull'Oglio (MN) ; euro 6.200,00 ; 10% dell'offerta ;  ; piena ; 194/16 ; VII L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
fallimento 385/2013; Villa ; Erbusco ; euro 518.000,00 ; 20% dell'offerta ;  ; piena ; 299/14 ; IV L.A ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
divisione giudiziale 6573/2011; Fabbricato su tre piani ; Rezzato ; euro 56.109,38 ; 10% dell'offerta ;  ; piena ; 1100/12 ; IV L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
concordato preventivo 14/2013; Complesso produttivo. ; Roè Volciano ; euro 1.900.000,00 ; 10% dell'offerta ;  ; piena ; 635/16 ; III L.A ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
concordato preventivo 35/2013; Area produttiva. ; Bologna (BO) ; euro 5.013.299,00 ; 10% dell'offerta ;  ; piena ; 990/15 ; V L.1/BO ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Terreni agricoli ; Rovato ; euro 60.058,00 ; 10% dell'offerta ;  ; piena ; 990/15 ; IV L.1/BS ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Terreni agricoli ; San Benedetto Po (MN) ; euro 51.082,03 ; 10% dell'offerta ;  ; piena ; 990/15 ; V L.1/MN ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Terreni agricoli ; Erbusco ; euro 211.200,00 ; 10% dell'offerta ;  ; piena ; 990/15 ; IV L.2/BS ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Abitazione, uffici e aree edificabili ; San Giovanni del Dosso (MN) ; euro 55.412,33 ; 10% dell'offerta ;  ; piena ; 990/15 ; V L.2/MN ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
eredità giacente 2675/2009; Laboratorio, garage, appartamento e magazzino. ; Calcinato ; euro 116.287,50 ; 10% dell'offerta ;  ; quote varie ; 879/17 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
liquidazione del patrimonio 26/2015; Appartamento con autorimessa. ; Bagnolo Mella ; euro 53.156,25 ; 10% dell'offerta ;  ; piena ; 480/17 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
divisione endoesecutiva 20461/2013; Unità con cantina. ; Brescia ; euro 146.000,00 ; 10% dell'offerta ;  ; piena ; 626/15 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
