﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 256/2016; Due appartamenti e una autorimessa. ; Leno ; L1: euro 33.458,91 - L2: euro 23.871,38 ; 10% dell'offerta ;  ; piena ; 42/17 ; IV L.1-2 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 276/2016; Appartamento con cantina ed autorimessa. ; Remedello ; euro 81.000,00 ; 10% dell'offerta ;  ; piena ; 712/17 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 300/2015; Unità abitativa. ; Vobarno ; euro 27.277,43 ; 10% dell'offerta ;  ; piena ; 456/16 ; V L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 308/2012; Agriturismo ; Desenzano del Garda ; euro 1.850.063,00 ; 10% dell'offerta ;  ; piena ; 194/13 ; III L.1/B ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 322/2017; Capannone artigianale e appartamento. ; Treviso Bresciano ; euro 387.000,00 ; 10% dell'offerta ;  ; piena ; 452/18 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 331/2017; Appartamento. ; Concesio ; euro 280.000,00 ; 10% dell'offerta ;  ; piena ; 555/18 ; I L.unico ; busta chiusa ; Dott. Bruno Giordano ;; deserta ; deserta 
esecuzione 337/2017; Appartamento con autorimessa. ; Berlingo ; euro 59.000,00 ; 10% dell'offerta ;  ; piena ; 139/18 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 363/2015; Appartamento con autorimessa. ; Toscolano Maderno ; euro 127.500,00 ; 10% dell'offerta ;  ; piena ; 677/16 ; II L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 377/2014; Appartamento. ; Brescia ; euro 80.035,11 ; 10% dell'offerta ;  ; piena ; 208/15 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 377/2015; Due appartamenti, quattro autorimesse e lastricati solari. ; Bovezzo ; L1: euro 94.133,08 - L2: euro 91.378,34 ; 10% dell'offerta ;  ; piena ; 669/17 ; II L.1 - 2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; ESTINZIONE ; ESTINZIONE 
esecuzione 380/2016; Abitazione con cantina ed autorimessa. ; Cazzago San Martino ; euro 86.062,50 ; 10% dell'offerta ;  ; piena ; 238/17 ; III L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 395/2016; Appartamento con autorimessa. ; Gambara ; euro 25.417,00 ; 10% dell'offerta ;  ; piena ; 571/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 19.500,00 
esecuzione 397/2017; Appartamento con autorimessa ; Rudiano ; euro 56.550,00 ; 10% dell'offerta ;  ; piena ; 96/18 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 401/2016; Appartamento con autorimessa. ; Montichiari ; euro 45.450,00 ; 10% dell'offerta ;  ; piena ; 392/17 ; III L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 34.100,00 
esecuzione 409/2017; Appartamento con posto auto. ; Chiari ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 562/18 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 45.100,00 
esecuzione 422/2015; Appartamento. ; Borgosatollo ; euro 49.064,55 ; 10% dell'offerta ;  ; piena ; 310/16 ; V L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 445/2016; Villa con autorimessa. ; Gussago ; euro 675.000,00 ; 10% dell'offerta ;  ; quote varie ; 166/17 ; II L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE ; Euro 737.200,00 
esecuzione 458/2017;" Cascina Passerina"" """; San Gervasio Bresciano - Manerbio ; euro 1.842.218,00 ; 10% dell'offerta ;  ; piena ; 174/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 459/2016; Negozio. ; Pontevico ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 630/17 ; II L.1 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 459/2016; Appartamento. ; Pontevico ; euro 82.500,00 ; 10% dell'offerta ;  ; piena ; 630/17 ; II L.2 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 460/2015; Appartamento, negozio e cantina. ; Fiesse ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 674/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 475/2017; Appartamento con deposito. ; Rovato ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 594/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 491/2015; Villetta a schiera. ; Brescia ; euro 393.750,00 ; 10% dell'offerta ;  ; piena ; 853/16 ; III L.1 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 295.400,00 
esecuzione 507/2007; casa a schiera di testa con corte esclusiva ; Castel Mella ; euro 118.082,81 ; 30% dell'offerta ;  ; piena ; 188/08 ; III L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 161.200,00 
esecuzione 514/2015; Due garage. ; Soiano del Lago ; euro 15.496,88 ; 10% dell'offerta ;  ; quote varie ; 988/16 ; III L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 518/2011; Negozio con retro ; Pisogne ; euro 61.129,69 ; 10% dell'offerta ;  ; piena ; 199/12 ; VI L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Fabbricato con sottotetto non abitabile ; Orzinuovi ; euro 13.289,06 ; 10% dell'offerta ;  ; 1/2 ; 871/15 ; VI L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Fabbricato di tre piani ; Orzinuovi ; euro 45.492,89 ; 10% dell'offerta ;  ; usufrutto ; 871/15 ; VI L.3 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Fabbricato ad uso allevamento con altro fabbricato adibito ad autorimessa ; Orzinuovi ; euro 18.715,43 ; 10% dell'offerta ;  ; usufrutto ; 871/15 ; VI L.4 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 521/2016; Unità immobiliare con soffitta ; Brescia ; euro 48.093,75 ; 10% dell'offerta ;  ; piena ; 457/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; OFF. INVALIDA - RESTITUZIONE 
esecuzione 534/2015; Porzione di edificio. ; Calcinato ; euro 1.299.881,05 ; 10% dell'offerta ;  ; piena ; 404/16 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 547/2014; Appartamento con posto auto ; Borgo San Giacomo ; euro 22.656,38 ; 10% dell'offerta ;  ; piena ; 287/15 ; V L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 16.994,00 
esecuzione 567/2017; Appartamento con autorimessa. ; Mura ; euro 104.800,00 ; 10% dell'offerta ;  ; piena ; 454/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 576/2017; Appartamento. ; Brescia ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 575/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 589/2016; Appartamento con cantina ed autorimessa. ; Marcheno ; euro 58.176,00 ; 10% dell'offerta ;  ; piena ; 650/18 ; I L.unico ; busta chiusa ; Dott.ssa Selina Generali ;; deserta ; deserta 
esecuzione 596/2015; Appartamento con cantina, balcone, autorimessa e due aree esclusive ; Prevalle ; euro 132.412,50 ; 10% dell'offerta + 10% dell'offerta ;  ; piena ; 145/17 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 616/2015; Appartamento con posto auto. ; Orzinuovi ; euro 76.000,00 ; 10% dell'offerta ;  ; piena ; 323/18 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 57.000,00 
esecuzione 625/2016; Appartamento con autorimessa. ; Gottolengo ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 383/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 628/2017; Appartamento. ; Brescia ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 295/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 631/2016; Villetta a schiera. ; Cazzago San Martino ; euro 27.281,25 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 227/17 ; III L.2 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 641/2015; Due appartamenti ; Serle ; L1: euro 25.692,19 - L2: euro 38.390,63 ; 10% dell'offerta ;  ; piena ; 292/16 ; V L.1-2 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 652/2012; Appartamento ; Pian Camuno ; euro 34.171,88 ; 10% dell'offerta ;  ; piena ; 434/13 ; IV L.1 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 25.700,00 
esecuzione 652/2012; Tre appartamenti. ; Artogne ; Da euro 22.359,38 a euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 434/13 ; IV L.25-26-27 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 652/2012; Due appartamenti con cantine. ; Artogne ; euro 37.335,94 ciascuno ; 10% dell'offerta ;  ; piena ; 434/13 ; IV L.5-6 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE - L.5 Euro 40.400,00 ; Lotto 6 Euro 39.000,00 
esecuzione 652/2012; Diciotto appartamenti con cantine. ; Artogne ; Da euro 18.843,96 a euro 37.216,15 ; 10% dell'offerta ;  ; piena ; 434/13 ; IV L.Da 7 a 24 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE LOTTO 18 ; Lotto 18 Euro 27.307,97 
esecuzione 653/2017; Appartamento con cantina ed autorimessa. ; Edolo ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 339/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 664/2014; Complesso immobiliare con terreni. ; Cologne ; euro 189.843,75 ; 10% dell'offerta ;  ; piena ; 475/15 ; IV L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 664/2014; Fabbricato con porzione di terreno ; Cologne ; euro 295.312,50 ; 10% dell'offerta ;  ; piena ; 475/15 ; III L.2 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 664/2014; Fabbricato con porzione di terreno ; Cologne ; euro 98.437,50 ; 10% dell'offerta ;  ; piena ; 475/15 ; III L.3 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 680/2015; Porzione di fabbricato. ; Gambara ; euro 24.219,46 ; 10% dell'offerta ;  ; piena ; 445/16 ; V L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 685/2012; Appartamento con garage. ; Chiari ; euro 32.679,73 ; 10% dell'offerta ;  ; 1/2 ; 598/13 ; IV L.1 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 685/2012; Palazzina con cantina e garage. ; Chiari ; euro 31.568,54 ; 10% dell'offerta ;  ; 1/6 ; 598/13 ; IV L.2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 710/2011; Abitazione con corte ; Rovato ; euro 370.912,50 ; 10% dell'offerta ;  ; piena ; 1010/12 ; V L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 367.600,00 
esecuzione 731/2017; Villa. ; Caino ; euro 448.186,00 ; 10% dell'offerta ;  ; piena ; 336/18 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 748/2014; Appartamento  ; Botticino Sera ; euro 24.265,04 ; 10% dell'offerta ;  ; piena ; 270/15 ; V L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 748/2016; Appartamento con cantina. ; Gardone Val Trompia ; euro 33.350,00 ; 10% dell'offerta ;  ; piena ; 410/18 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 780/2017; Appartamento con cantina ed autorimessa. ; Trenzano ; euro 171.000,00 ; 10% dell'offerta ;  ; piena ; 637/18 ; I L.unico ; busta chiusa ; Dott. Bruno Giordano ;; deserta ; deserta 
esecuzione 798/2015; Due appartamenti con autorimesse. ; Urago d'Oglio ; L1: euro 61.236,58 - L3: euro 84.530,68 ; 10% dell'offerta ;  ; quote varie ; 771/17 ; II L.1-3 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 808/2013; Complesso immobiliare (ex calzificio, da demolire) ; Calcinato ; euro 393.878,71 ; 10% dell'offerta ;  ; piena ; 487/14 ; VI L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 814/2013; Terreni edificabili ; Casto ; euro 64.510,10 ; 10% dell'offerta ;  ; piena ; 288/14 ; VIII L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 50.000,00 
esecuzione 815/2017; Appartamento con due cantine ed autorimessa. ; Montichiari ; euro 111.000,00 ; 10% dell'offerta ;  ; piena ; 445/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 83.250,00 
esecuzione 838/2010; Fabbricato du due piani ; Provaglio Valsabbia ; euro 16.875,00 ; 10% dell'offerta ;  ; piena ; 761/11 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 849/2015; Appartamento con autorimessa. ; Berlingo ; euro 76.106,25 ; 10% dell'offerta ;  ; piena ; 817/16 ; IV L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 57.100,00 
esecuzione 866/2017; Appartamento con cantina. ; Sarezzo ; euro 65.400,00 ; 10% dell'offerta ;  ; piena ; 648/18 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 869/2017; Appartamento con cantina. ; Brescia ; euro 67.000,00 ; 10% dell'offerta ;  ; piena ; 665/18 ; I L.unico ; busta chiusa ; Dott. Gianluca Raia ;; OFFERTE ; OFF. INVALIDA - RESTITUZIONE 
esecuzione 874/2010; Unità immobiliare ; Rovato ; euro 301.843,12 ; 10% dell'offerta ;  ; quote varie ; 570/11 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 883/2017; Appartamento con deposito/cantina. ; Carpenedolo ; euro 54.000,00 ; 10% dell'offerta ;  ; quote varie ; 661/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 886/2014; Abitazione con cantina e garage. ; Pralboino ; euro 82.006,02 ; 10% dell'offerta ;  ; piena ; 1028/16 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 61.600,00 
esecuzione 890/2016; Due uffici. ; Chiari ; euro 74.812,50 ciascuno ; 10% dell'offerta ;  ; piena ; 583/17 ; III L.2-3 ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE - L.2 Euro 56.111,00 ; Lotto 3 Euro 56.111,00 
esecuzione 914/2016; Unità immobiliare. ; Brescia ; euro 95.891,30 ; 10% dell'offerta ;  ; piena ; 862/17 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 938/2014; Dieci abitazioni e due autorimesse ; Corteno Golgi ; Da euro 17.877,33 a euro 52.161,05 ; 10% dell'offerta ;  ; piena ; 619/15 ; IV L.da 1 a 12 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 956/2016; Tre appartamenti con posti auto. ; San Gervasio Bresciano ; Da euro 57.375,00 a euro 65.475,00 ; 10% dell'offerta ;  ; piena ; 148/18 ; II L.1-2-3 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 979/2016; Appartamento con cantina ; Brescia ; euro 75.937,50 ; 10% dell'offerta ;  ; piena ; 516/17 ; III L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 76.000,00 
esecuzione 995/2014; Sei negozi e tre magazzini. ; Verolanuova ; Da euro 10.395,00 a euro 56.847,66 ; 10% dell'offerta ;  ; piena ; 840/15 ; V L.Da 1 a 6 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1003/2017; Appartamento con posto auto. ; Mazzano ; euro 192.000,00 ; 10% dell'offerta ;  ; piena ; 577/18 ; I L.unico ; busta chiusa ; Dott. Gianluca Raia ;; deserta ; deserta 
esecuzione 1014/2015; Alloggio. ; Erbusco ; euro 28.687,50 ; 10% dell'offerta ;  ; piena ; 732/16 ; IV L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 1027/2015; Appartamento con posto auto ; Muscoline ; euro 39.969,25 ; 10% dell'offerta ;  ; piena ; 520/16 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1069/2015; Appartamento con autorimessa. ; Calvisano ; euro 66.000,00 ; 10% dell'offerta ;  ; piena ; 973/16 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 1080/2016; Appartamento. ; Villa Carcina ; euro 99.750,00 ; 10% dell'offerta ;  ; piena ; 807/17 ; II L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 1088/2016; Appartamento con autorimessa. ; Piancogno ; euro 170.500,00 ; 10% dell'offerta ;  ; piena ; 501/18 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE ; Euro 127.900,00 
esecuzione 1119/2014; Cascinale. ; Dello ; euro 28.109,95 ; 10% dell'offerta ;  ; piena ; 828/15 ; IV L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1135/2017; Appartamento con cantina e posto auto. ; Verolanuova ; euro 64.000,00 ; 10% dell'offerta ;  ; piena ; 687/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 1136/2016; Abitazione con ripostiglio. ; Remedello ; euro 49.500,00 ; 10% dell'offerta ;  ; piena ; 552/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1137/2015; Appartamento. ; Gavardo ; euro 32.062,50 ; 10% dell'offerta ;  ; piena ; 663/16 ; IV L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 38.400,00 
esecuzione 1152/2010; Appartamento  ; Sellero ; euro 20.764,16 ; 10% dell'offerta ;  ; piena ; 199/14 ; VII L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1155/2016; Sei appartamenti con box auto. ; Montirone ; Da euro 110.800,00 a euro 144.600,00 ; 10% dell'offerta ;  ; piena ; 599/18 ; I L.Da 1 a 6 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 1178/2016; Immobile con cantina, lavanderia e autorimessa. ; Pontoglio ; euro 233.250,00 ; 10% dell'offerta ;  ; piena ; 764/17 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1200/2015; Laboratorio con magazzino e uffici. ; Brescia ; euro 32.167,96 ; 10% dell'offerta ;  ; piena ; 711/16 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 24.200,00 
esecuzione 1201/2015; Due appartamenti. ; Brescia ; L1: euro 24.799,50 - L2: euro 12.622,50 ; 10% dell'offerta ;  ; 1/3 di nuda ; 906/16 ; IV L.1-2 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 1274/2015; Appartamento con soffitta ; Lumezzane ; euro 39.375,00 ; 10% dell'offerta ;  ; piena ; 220/17 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1278/2016; Due appartamenti con cantine. ; Roccafranca ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 910/17 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 1288/2014; Ristorante ; Montichiari ; euro 467.110,54 ; 10% dell'offerta ;  ; piena ; 769/15 ; VI L.2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 1320/2014; Terreni in alta montagna. ; Prestine ; euro 13.500,00 ; 10% dell'offerta ;  ; piena ; 392/16 ; IV L.2 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1406/2013; Appartamento con terreno ; Vobarno ; euro 103.992,19 ; 10% dell'offerta ;  ; piena ; 1032/15 ; IV L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1443/2014; Villetta con autorimessa. ; Ospitaletto ; euro 233.250,00 ; 10% dell'offerta ;  ; piena ; 699/17 ; II L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 174.950,00 
esecuzione 1443/2014; Villetta a schiera con cantina e autorimessa. ; Bovegno ; euro 30.000,00 ; 10% dell'offerta ;  ; nuda ; 699/17 ; II L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1447/2014; Villa unifamiliare. ; Torbole Casaglia ; euro 260.112,75 ; 10% dell'offerta ;  ; piena ; 668/17 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 230.000,00 
divisione giudiziale 6573/2011; Fabbricato su tre piani ; Rezzato ; euro 39.276,57 ; 10% dell'offerta ;  ; piena ; 1100/12 ; V L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
divisione giudiziale 6990/1993; Abitazione ; Nave ; euro 42.259,22 ; 10% dell'offerta ;  ; piena ; 365/14 ; V L.2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
divisione giudiziale 18440/2010; Porzione di villetta. ; Chiari ; euro 165.937,50 ; 10% dell'offerta ;  ; piena ; 383/16 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 124.500,00 
