﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 784/2015; Tre depositi. ; Lumezzane ; Da euro 7.324,82 a euro 18.587,15 ; 10% dell'offerta ;  ; 2/3 piena + 1/3 nuda ; 248/17 ; II L.1-2-3 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 784/2015; Quattro abitazioni. ; Lumezzane ; Da euro 38.845,21 a euro 88.596,56 ; 10% dell'offerta ;  ; piena ; 248/17 ; II L.4-5-6-8 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE LOTTO 4 ; Lotto 4 Euro 34.900,00 
esecuzione 784/2015; Abitazione. ; Lumezzane ; euro 90.024,66 ; 10% dell'offerta ;  ; 2/3 piena + 1/3 nuda ; 248/17 ; II L.7 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 789/2016; Appartamento con cantina. ; Ospitaletto ; euro 226.950,00 ; 10% dell'offerta ;  ; piena ; 701/17 ; II L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 792/2015; Appartamento con autorimessa. ; Prevalle ; euro 74.325,00 ; 10% dell'offerta ;  ; piena ; 829/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 799/2015; Appartamento con cantina ed autorimessa. ; Lumezzane ; euro 81.292,50 ; 10% dell'offerta ;  ; piena ; 438/16 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 813/2016; Appartamento con autorimessa. ; Angolo Terme ; euro 77.913,80 ; 10% dell'offerta ;  ; piena ; 221/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 817/2012; Unità commerciale. ; Rovato ; euro 223.500,00 ; 10% dell'offerta ;  ; piena ; 827/16 ; II L.2 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 817/2012; Terreno con edificio. ; Rovato ; euro 726.000,00 ; 10% dell'offerta ;  ; piena ; 827/16 ; II L.4 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 829/2012; Appartamento con autorimessa. ; Milzano ; euro 65.013,75 ; 10% dell'offerta ;  ; piena ; 307/13 ; III L.1 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 829/2012; Unità abitativa con autorimessa doppia. ; Milzano ; euro 92.540,18 ; 10% dell'offerta ;  ; piena ; 307/13 ; III L.2 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 829/2012; Due negozi e un magazzino. ; Milzano ; euro 297.630,87 ; 10% dell'offerta ;  ; piena ; 307/13 ; III L.3 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 837/2009; Piazzale con cantiere ; Mazzano ; euro 1.083.093,69 ; 10% dell'offerta ;  ; piena ; 464/10 ; II L.2 ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 841/2015; Appartamento con portico esclusivo. ; Travagliato ; euro 39.445,31 ; 10% dell'offerta ;  ; piena ; 350/16 ; IV L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 41.000,00 
esecuzione 846/2016; Appartamento con cantina ed autorimessa. ; Bedizzole ; euro 162.487,50 ; 10% dell'offerta ;  ; piena ; 731/17 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 135.600,00 
esecuzione 853/2017; Appartamento con autorimessa. ; Torbole Casaglia ; euro 228.000,00 ; 10% dell'offerta ;  ; piena ; 534/18 ; I L.1 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 853/2017; Due capannoni con autorimesse. ; Torbole Casaglia ; L2: euro 211.000,00 - L3: euro 103.000,00 ; 10% dell'offerta ;  ; piena ; 534/18 ; I L.2-3 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 855/2017; Appartamento con posto auto. ; Ghedi ; euro 94.000,00 ; 10% dell'offerta ;  ; piena ; 509/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 877/2016; Appartamento con cantina. ; Lumezzane ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 815/17 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 887/2016; Appartamento con autorimessa. ; Rudiano ; euro 43.500,00 ; 10% dell'offerta ;  ; piena ; 511/17 ; II L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; Euro 33.125,00 
esecuzione 891/2014; Appartamento. ; Brescia ; euro 39.543,75 ; 10% dell'offerta ;  ; piena ; 397/15 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 30.000,00 
esecuzione 895/2016; Appartamento con cantina. ; Bovezzo ; euro 76.474,50 ; 10% dell'offerta ;  ; piena ; 358/17 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 915/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 103.000,00 ; 10% dell'offerta ;  ; piena ; 903/17 ; I L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 920/2016; Cinque appartamenti con autorimesse. ; Ospitaletto ; Da euro 88.315,50 a euro 109.231,50 ; 10% dell'offerta ;  ; piena ; 451/17 ; II L.1-2-3-5-6 ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; Euro da 67.150,00 a 82.000,00 
esecuzione 921/2015; Appartamento con autorimessa ; Verolanuova ; euro 39.234,38 ; 10% dell'offerta ;  ; piena ; 322/16 ; IV L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; ESTINZIONE - REST. OFFERTE 
esecuzione 923/2016; Abitazione. ; Borgosatollo ; euro 39.015,00 ; 10% dell'offerta ;  ; piena ; 504/17 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 926/2015; Quattro appartamenti con cantine, otto autorimesse e sei posti auto. ; Capriano del Colle ; Da euro 6.750,00 a euro 167.250,00 ; 10% dell'offerta ;  ; piena ; 1004/16 ; II L.Da 1 a 9 ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE LOTTO 1 ; Euro 109.150,00 
esecuzione 930/2015; Magazzino. ; Salò ; euro 104.062,50 ; 10% dell'offerta ;  ; piena ; 666/16 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 104.062,50 
esecuzione 932/2016; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 162.400,00 ; 10% dell'offerta ;  ; piena ; 182/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 121.800,00 
esecuzione 938/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 86.800,00 ; 10% dell'offerta ;  ; piena ; 157/18 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
esecuzione 955/2012; Abitazione con porzione di corte ; Verolanuova ; euro 10.678,71 ; 10% dell'offerta ;  ; piena ; 329/13 ; VIII L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 13.200,00 
esecuzione 956/2015; Quattro appartamenti, un negozio e terreni. ; Verolanuova ; Da euro 42.525,00 a euro 103.415,62 ; 10% dell'offerta ;  ; piena ; 595/16 ; III L.Da 1 a 3 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 960/2015; Appartamento con due cantine. ; Bagnolo Mella ; euro 49.713,75 ; 10% dell'offerta ;  ; piena ; 420/16 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 973/2016; Appartamento con posto auto. ; Mazzano ; euro 48.750,00 ; 10% dell'offerta ;  ; piena ; 527/17 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 52.000,00 
esecuzione 976/2014; Appartamento ; Manerbio ; euro 12.181,64 ; 10% dell'offerta ;  ; piena ; 644/15 ; VI L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; Euro 31.000,00 
esecuzione 988/2016; Appartamento con autorimessa. ; Montichiari ; euro 101.850,00 ; 10% dell'offerta ;  ; piena ; 519/17 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 101.000,00 
esecuzione 996/2011; Appartamento ; Bagnolo Mella ; euro 132.075,00 ; 10% dell'offerta ;  ; piena ; 897/12 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 1002/2016; Appartamento con autorimessa. ; Darfo Boario Terme ; euro 134.000,00 ; 10% dell'offerta ;  ; piena ; 227/18 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 1041/2016; Negozio. ; Sarezzo ; euro 65.700,00 ; 10% dell'offerta ;  ; piena ; 613/17 ; II L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1041/2016; Due appartamenti con cantine e posti auto. ; Sarezzo ; L2: euro 88.837,50 - L3: euro 78.975,00 ; 10% dell'offerta ;  ; piena ; 613/17 ; II L.2-3 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1041/2016; Garage. ; Sarezzo ; euro 11.250,00 ; 10% dell'offerta ;  ; piena ; 613/17 ; II L.4 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1054/2009; terreni ; Vescovato (Cr) ; euro 118.747,93 ; 10% dell'offerta ;  ; piena ; 791/11 ; IX L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 1062/2016; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 265.000,00 ; 10% dell'offerta ;  ; piena ; 274/18 ; I L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1065/2016; Appartamento con autorimessa e ripostiglio. ; Brescia ; euro 45.932,50 ; 10% dell'offerta ;  ; piena ; 909/17 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 1070/2017; Appartamento con autorimessa. ; Calvisano ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 595/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 45.800,00 
esecuzione 1081/2015; Unità immobiliare con terreni. ; Cimbergo ; euro 30.375,00 ; 10% dell'offerta ;  ; piena ; 1009/16 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1085/2016; Appartamento con cantina. ; Gambara ; euro 102.133,69 ; 10% dell'offerta ;  ; piena ; 607/17 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 1086/2014; Appartamento  ; Bagnolo Mella ; euro 15.503,91 ; 10% dell'offerta ;  ; piena ; 586/15 ; VI L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; Euro 11.900,00 
esecuzione 1089/2015; Tre appartamenti e tre box. ; Breno ; euro 328.781,25 ; 10% dell'offerta ;  ; piena ; 673/16 ; III L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 1092/2013; Appartamento con magazzino ; Flero ; euro 223.312,50 ; 10% dell'offerta ;  ; piena ; 858/15 ; III L.2 ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 168.000,00 
esecuzione 1095/2014; Appartamento con terrazza. ; Bagnolo Mella ; euro 24.744,23 ; 10% dell'offerta ;  ; piena ; 982/15 ; V L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; Euro 18.600,00 
esecuzione 1108/2010; Appartamento con autorimessa ; Pontevico ; euro 30.137,69 ; 10% dell'offerta ;  ; piena ; 585/11 ; VI L.1 ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 47.000,00 
esecuzione 1113/2017; Appartamento con cantina. ; Brescia ; euro 44.944,00 ; 10% dell'offerta ;  ; piena ; 618/18 ; I L.1 ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 33.750,00 
esecuzione 1113/2017; Due appartamenti con cantine ed autorimesse. ; Manerba del Garda ; L2: euro 134.135,00 - L3: euro 114.570,00 ; 10% dell'offerta ;  ; piena ; 618/18 ; I L.2 - 3 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 1132/2011; Appartamento. ; Darfo Boario Terme ; euro 89.000,00 ; 10% dell'offerta ;  ; piena ; 534/17 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 1142/2016; Appartamento, autorimessa e unità immobiliare. ; Roé Volciano ; euro 220.875,00 ; 10% dell'offerta ;  ; piena ; 606/17 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 166.000,00 
esecuzione 1154/2015; Appartamento. ; Calvisano ; euro 14.625,00 ; 10% dell'offerta ;  ; 1/2 ; 923/16 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ; Euro 11.000,00 
esecuzione 1157/2016; Casa a schiera con autorimessa. ; Polpenazze del Garda ; euro 315.000,00 ; 10% dell'offerta ;  ; piena ; 396/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1158/2014; Appartamento con box auto ; Vobarno ; euro 53.156,25 ; 10% dell'offerta ;  ; piena ; 881/16 ; IV L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 1170/2016; Magazzino. ; Pontoglio ; euro 112.275,00 ; 10% dell'offerta ;  ; piena ; 790/17 ; II L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 1170/2016; Appartamento con autorimessa. ; Pontoglio ; euro 312.750,00 ; 10% dell'offerta ;  ; piena ; 790/17 ; II L.2 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 1173/2016; Fabbricati agricoli. ; Castegnato ; euro 2.790.000,00 ; 10% dell'offerta ;  ; piena ; 37/18 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 1175/2010; Azienda agricola con terreni ; Nave ; euro 229.592,29 ; 10% dell'offerta ;  ; piena ; 858/14 ; VI L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; SOSPENSIONE - REST. OFFERTE 
esecuzione 1182/2015; Appartamento con due autorimesse. ; Cazzago San Martino ; euro 152.900,95 ; 10% dell'offerta ;  ; piena ; 275/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 1186/2015; Porzione di villa bifamiliare con terreni. ; Lonato del Garda ; euro 376.441,31 ; 10% dell'offerta ;  ; piena ; 986/16 ; III L.2 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 1186/2015; Appartamento con posto auto. ; Desenzano del Garda ; euro 152.299,12 ; 10% dell'offerta ;  ; piena ; 986/16 ; III L.4 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ; Euro 165.200,00 
esecuzione 1192/2016; Appartamento con cantina. ; Brescia ; euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 417/18 ; I L.20 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 1192/2016; Cinque appartamenti e quattro cantine. ; Brescia ; Da euro 59.000,00 a euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 417/18 ; I L.Da 10 a 14 ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE LOTTO 12 ; Lotto 12 Euro 64.700,00 
esecuzione 1194/2016; Appartamento con posto auto. ; Pian Camuno ; euro 62.250,00 ; 10% dell'offerta ;  ; piena ; 704/17 ; II L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 1206/2010; Villetta a schiera ; Lumezzane ; euro 190.954,59 ; 10% dell'offerta ;  ; piena + 1/7 di aree urbane ; 750/12 ; VIII L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1285/2016; Appartamento con autorimessa. ; Fiesse ; euro 176.000,00 ; 10% dell'offerta ;  ; piena ; 926/17 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1291/2015; Appartamento. ; Bione ; euro 75.476,25 ; 10% dell'offerta ;  ; piena ; 873/16 ; III L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1295/2016; Abitazione cielo-terra. ; Agnosine ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 728/17 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 1299/2016; Villetta singola. ; Verolanuova ; euro 325.000,00 ; 10% dell'offerta ;  ; piena ; 913/17 ; I L.1 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1299/2016; Azienda agricola. ; Verolanuova ; euro 1.284.000,00 ; 10% dell'offerta ;  ; piena ; 913/17 ; I L.2 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1299/2016; Terreni agricoli. ; Verolanuova ; Da euro 1.500,00 a euro 875.000,00 ; 10% dell'offerta ;  ; piena ; 913/17 ; I L.Da 3 a 5 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1303/2015; Appartamento con cantina ed autorimessa. ; Castrezzato ; euro 56.500,00 ; 10% dell'offerta ;  ; 1/2 ; 395/17 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1304/2016; Appartamento con posto auto. ; Gargnano ; euro 146.700,00 ; 10% dell'offerta ;  ; 1/2 ; 260/18 ; I L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 1306/2016; Abitazione. ; Roncadelle ; euro 103.500,00 ; 10% dell'offerta ;  ; piena ; 727/17 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1317/2016; Appartamento con autorimessa. ; Calcinato ; euro 106.500,00 ; 10% dell'offerta ;  ; piena ; 876/17 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 70.900,00 
esecuzione 1320/2015; Abitazione con cantina, autorimessa, giardino e piscina. ; Desenzano del Garda ; euro 352.500,00 ; 10% dell'offerta ;  ; piena ; 734/16 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 264.400,00 
esecuzione 1328/2012; Due appartamenti ; Castel Mella ; euro 161.915,62 ciascuno ; 10% dell'offerta ;  ; piena ; 694/13 ; IV L.4-5 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 1330/2015; Appartamento con autorimessa. ; Rezzato ; euro 83.250,00 ; 10% dell'offerta ;  ; piena ; 447/17 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1352/2012; Quattro appartamenti con terreni ; Saviore Dell'Adamello ; euro 39.202,73 ; 10% dell'offerta ;  ; piena fatta eccezzione del mappale 165 sub 1 gravato da diritto di abitazione ; 1090/13 ; VI L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 1368/2013; Appartamento ; Castegnato ; euro 17.836,88 ; 10% dell'offerta ;  ; piena ; 992/14 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; Euro 13.380,00 
esecuzione 1385/2012; Villetta con garage ; Chiari ; euro 480.000,00 ; 10% dell'offerta ;  ; piena ; 59/15 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1413/2013; Terreno. ; Tremosine ; euro 166.113,28 ; 10% dell'offerta ;  ; 1/2 ; 606/15 ; VI L.2 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; Euro 124.600,00 
esecuzione 1421/2014; Appartamento con porzioni di corte. ; Polaveno ; euro 32.632,03 ; 10% dell'offerta ;  ; piena ; 136/16 ; V L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; Euro 45.200,00 
esecuzione 1427/2013; Cinque unità immobiliari. ; Lonato del Garda ; Da euro 50.437,50 a euro 348.000,00. ; 10% dell'offerta ;  ; piena unità + 1/6 autorimesse ; 825/16 ; III L.Da 1 a 4 e 6 ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; Euro da 58.400,00 a 310.000,00 
esecuzione 1431/2013; Appartamento con autorimessa. ; Montichiari ; euro 25.987,50 ; 10% dell'offerta ;  ; piena ; 765/15 ; V L.3 ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; Euro 26.000,00 
esecuzione 1434/2013; Terreni  ; Angolo Terme ; euro 121.816,41 ; 10% dell'offerta ;  ; piena ; 288/15 ; VI L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 1455/2014; Terreno ; Tavernole sul Mella ; euro 21.093,75 ; 10% dell'offerta ;  ; piena ; 352/16 ; IV L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 1551/2012; Appartamento con autorimessa ; Leno ; euro 26.139,59 ; 10% dell'offerta ;  ; piena ; 946/13 ; IV L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 32.700,00 
esecuzione 8/2017; Terreno. ; Tremosine ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 789/17 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 11/2016; Abitazione con autorimessa. ; Ome ; euro 44.025,00 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 323/17 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 12/2017; Appartamento con autorimessa. ; Ghedi ; euro 106.500,00 ; 10% dell'offerta ;  ; piena ; 787/17 ; II L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 22/2016; Appartamento con autorimessa. ; Angolo Terme ; euro 29.250,00 ; 10% dell'offerta ;  ; nuda ; 147/17 ; III L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 32/2017; Terreno ; Lograto ; euro 273.750,00 ; 10% dell'offerta ;  ; piena ; 758/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 34/2017; Appartamento. ; Brescia ; euro 54.900,00 ; 10% dell'offerta ;  ; piena ; 831/17 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ;  
esecuzione 37/2016; Appartamento con ripostiglio. ; Chiari ; euro 27.000,00 ; 10% dell'offerta ;  ; piena ; 742/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ;  
esecuzione 46/2016; Appartamento con cantina, autorimessa, portico e corte esclusiva ; Castrezzato ; euro 59.906,25 ; 10% dell'offerta ;  ; piena ; 886/16 ; IV L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ;  
esecuzione 46/2017; Terreno ; Cerveno ; euro 6.000,00 ; 10% dell'offerta ;  ; piena ; 27/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 48/2017; Appartamento con autorimessa. ; Mazzano ; euro 71.250,00 ; 10% dell'offerta ;  ; piena ; 24/18 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 49/2017; Fabbricato. ; Sellero ; euro 194.600,00 ; 10% dell'offerta ;  ; piena ; 217/18 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 58/2012; Appartamento con autorimessa ; Urago d'Oglio ; euro 81.299,01 ; 10% dell'offerta ;  ; piena ; 1024/12 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 59/2017; Appartamento con cantina e posto auto. ; Collebeato ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 78/18 ; I L.1 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 59/2017; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 240.000,00 ; 10% dell'offerta ;  ; piena ; 78/18 ; I L.2 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 68/2015; Due appartamenti con ripostiglio. ; Concesio ; L4: euro 63.703,12 - L5: euro 27.843,75 ; 10% dell'offerta ;  ; piena ; 453/16 ; IV L.4-5 ; busta chiusa ; Dott. Gabriele Bezzi ;; OFFERTE LOTTO 4 ;  
esecuzione 79/2015; Porzione di villetta. ; Rodengo Saiano ; euro 26.936,25 ; 10% dell'offerta ;  ; 1/4 ; 807/16 ; II L.1 ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 89/2015; Appartamento con laboratorio ed autorimessa. ; Dello ; euro 93.750,00 ; 10% dell'offerta ;  ; 5/16 ; 140/16 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 115/2017; Appartamento con cantina ed autorimessa. ; Gussago ; euro 225.000,00 ; 10% dell'offerta ;  ; piena ; 465/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 116/2010; Appartamento senza serramenti ; Lumezzane ; euro 21.702,89 ; 10% dell'offerta ;  ; piena ; 977/12 ; V L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 11.311,25 ; 10% dell'offerta ;  ; piena ; 977/12 ; V L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico con autorimessa  ; Lumezzane ; euro 24.669,52 ; 10% dell'offerta ;  ; piena ; 977/12 ; V L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 16.042,20 ; 10% dell'offerta ;  ; piena ; 977/12 ; V L.4 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 14.675,06 ; 10% dell'offerta ;  ; piena ; 977/12 ; V L.5 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 20.510,10 ; 10% dell'offerta ;  ; piena ; 977/12 ; V L.6 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 25.282,42 ; 10% dell'offerta ;  ; piena ; 977/12 ; V L.8 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
