﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 473/2014; Appartamento con cantina ed autorimessa. ; Gardone Val Trompia ; euro 123.312,38 ; 10% dell'offerta ;  ; piena ; 296/17 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 485/2017; Laboratorio. ; Coccaglio ; euro 1.163.000,00 ; 10% dell'offerta ;  ; piena ; 987/18 ; I L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 485/2017; Due appartamenti con cantine e cinque autorimesse. ; Coccaglio ; L2: euro 453.600,00 - L3: euro 455.800,00 ; 10% dell'offerta ;  ; piena ; 987/18 ; I L.2 - 3 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; OFFERTE LOTTO 3 ; Lotto 3 Euro 341.850,00 
esecuzione 576/2017; Appartamento. ; Brescia ; euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 575/18 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;  ; deserta ; deserta 
esecuzione 580/2016; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 44.775,00 ; 10% dell'offerta ;  ; piena ; 671/17 ; III L.2 ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
esecuzione 580/2016; Cinque autorimesse. ; Palazzolo sull'Oglio ; Da euro 3.937,50 a euro 5.062,50 ; 10% dell'offerta ;  ; piena ; 671/17 ; III L.3 - 4 - 6 - 7 - 8 ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
esecuzione 582/2018; Appartamento con autorimessa. ; Lumezzane ; euro 65.000,00 ; 10% dell'offerta ;  ; piena ; 114/19 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 593/2017; Appartamento con autorimessa. ; Caino ; euro 111.246,75 ; 10% dell'offerta ;  ; piena ; 279/18 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 594/2017; Terreno. ; Chiari ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 929/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 107.400,00 
esecuzione 608/2016; Appartamento. ; Manerbio ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 55/18 ; II L.1 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 608/2016; Villa singola. ; Manerbio ; euro 376.500,00 ; 10% dell'offerta ;  ; piena ; 55/18 ; II L.2 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 608/2016; Appartamento con cantina ed autorimessa. ; Quinzano d'Oglio ; euro 9.375,00 ; 10% dell'offerta ;  ; piena ; 55/18 ; II L.3 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 621/2017; Appartamento con autorimessa. ; Carpenedolo ; euro 51.000,00 ; 10% dell'offerta ;  ; piena ; 457/18 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; OFFERTE ; Euro 38.250,00 
esecuzione 633/2010; appartamento ; Bagnolo Mella ; euro 18.210,54 ; 10% dell'offerta ;  ; piena ; 262/11 ; VIII L.1 ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; OFFERTE ; Euro 36.800,00 
esecuzione 660/2016; Appartamento con ripostiglio/cantina e posto auto. ; Gussago ; euro 137.163,00 ; 10% dell'offerta ;  ; piena ; 85/18 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 663/2017; Appartamento con autorimessa. ; Rovato ; euro 33.450,00 ; 10% dell'offerta ;  ; piena ; 345/18 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 25.500,00 
esecuzione 668/2016; Appartamento con cantina e posto auto. ; Acquafredda ; euro 22.255,31 ; 10% dell'offerta ;  ; piena ; 648/17 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 25.000,00 
esecuzione 684/2015; Appartamento con autorimessa. ; Castrezzato ; euro 157.960,50 ; 10% dell'offerta ;  ; piena ; 491/17 ; II L.1 ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
esecuzione 684/2015; Appartamento. ; Castrezzato ; euro 66.226,88 ; 10% dell'offerta ;  ; piena ; 491/17 ; II L.2 ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
esecuzione 684/2015; Negozio. ; Castrezzato ; euro 62.887,50 ; 10% dell'offerta ;  ; piena ; 491/17 ; II L.3 ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
esecuzione 707/2016; Appartamento con cantina ed autorimessa. ; Monticelli Brusati ; euro 131.000,00 ; 10% dell'offerta ;  ; piena ; 869/18 ; I L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; OFFERTE ; Euro 118.100,00 
esecuzione 707/2016; Appartamento con autorimessa. ; Brescia ; euro 190.000,00 ; 10% dell'offerta ;  ; piena ; 869/18 ; I L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; OFFERTE ; Euro 162.500,00 
esecuzione 756/2009; fabbricato ad uso agricolo con pertinenze a appartamento ; Niardo ; euro 157.992,19 ; 10% dell'offerta ;  ; piena ; 797/11 ; V L.1 ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; OFFERTE ; Euro 160.000,00 
esecuzione 766/2015; Appartamento con due ripostigli. ; Saviore dell'Adamello ; euro 51.468,75 ; 10% dell'offerta ;  ; piena ; 342/17 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 38.650,00 
esecuzione 777/2016; Terreno edificabile. ; Castrezzato ; euro 46.000,00 ; 10% dell'offerta ;  ; piena ; 755/18 ; I L.1 ; busta chiusa ; Dott.ssa Elena Bonini ;  ; OFFERTE ; Euro 35.500,00 
esecuzione 777/2016; Terreni agricoli. ; Trenzano ; euro 265.000,00 ; 10% dell'offerta ;  ; piena ; 755/18 ; I L.2 ; busta chiusa ; Dott.ssa Elena Bonini ;  ; deserta ; deserta 
esecuzione 796/2016; Appartamento. ; Castegnato ; euro 59.343,75 ; 10% dell'offerta ;  ; piena ; 705/17 ; III L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; deserta ; deserta 
esecuzione 817/2012; Unità commerciale. ; Rovato ; euro 167.625,00 ; 10% dell'offerta ;  ; piena ; 827/16 ; III L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 817/2012; Terreno con edificio. ; Rovato ; euro 544.500,00 ; 10% dell'offerta ;  ; piena ; 827/16 ; III L.4 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 838/2016; Appartamento. ; Manerbio ; euro 69.750,00 ; 10% dell'offerta ;  ; piena ; 719/17 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 841/2016; Appartamento con cantina. ; Desenzano del Garda ; euro 50.906,25 ; 10% dell'offerta ;  ; piena ; 854/17 ; III L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; OFFERTE ; Euro 81.800,00 
esecuzione 854/2017; Appartamento con cantina. ; Brescia ; euro 91.500,00 ; 10% dell'offerta ;  ; piena ; 389/18 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 863/2014; Deposito agricolo ; Collio ; euro 32.062,50 ; 10% dell'offerta ;  ; piena ; 973/15 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 25.000,00 
esecuzione 863/2015; Appartamento con quattro posti auto. ; Calcinato ; euro 59.948,44 ; 10% dell'offerta ;  ; piena ; 921/16 ; V L.unico ; busta chiusa ; Dott. Mattia Masperi ;  ; OFFERTE ; Euro 61.200,00 
esecuzione 867/2017; Ufficio. ; Brescia ; euro 226.800,00 ; 10% dell'offerta ;  ; piena ; 415/18 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 239.100,00 
esecuzione 885/2016; Edificio indipendente. ; Lumezzane ; euro 70.312,50 ; 10% dell'offerta ;  ; piena ; 819/17 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 924/2017; Appartamento con cantina. ; Brescia ; euro 81.250,00 ; 10% dell'offerta ;  ; piena ; 821/18 ; I L.C ; busta chiusa ; Dott.ssa Elena Bonini ;  ; deserta ; deserta 
esecuzione 927/2016; Appartamento con autorimessa. ; Verolanuova ; euro 69.750,00 ; 10% dell'offerta ;  ; piena ; 881/17 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 52.400,00 
esecuzione 927/2017; Appartamento con cantina ed autorimessa. ; Castenedolo ; euro 66.750,00 ; 10% dell'offerta ;  ; piena ; 694/18 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 77.600,00 
esecuzione 934/2017; Appartamento con cantina. ; Brescia ; euro 101.400,00 ; 10% dell'offerta ;  ; piena ; 904/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; deserta ; deserta 
esecuzione 946/2017; Appartamento. ; Palazzolo sull'Oglio ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 524/18 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 948/2017; Appartamento. ; Palazzolo sull'Oglio ; euro 27.750,00 ; 10% dell'offerta ;  ; piena ; 578/18 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 959/2017; Appartamento. ; Castel Mella ; euro 36.671,25 ; 10% dell'offerta ;  ; piena ; 641/18 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 978/2017; Porzione di capannone. ; Ceto ; euro 168.000,00 ; 10% dell'offerta ;  ; piena ; 741/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; deserta ; deserta 
esecuzione 997/2016; Ufficio con due posti auto. ; Manerba del Garda ; euro 108.825,00 ; 10% dell'offerta ;  ; piena ; 145/18 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 998/2017; Appartamento. ; Dello ; euro 41.026,01 ; 10% dell'offerta ;  ; piena ; 528/18 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 1073/2012; Appezzamenti di terreno con abitazione e capannone ; Prevalle ; euro 1.261.592,57 ; 10% dell'offerta ;  ; piena ; 553/13 ; VI L.3 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 1086/2016; Villetta con autorimessa. ; Roccafranca ; euro 107.400,00 ; 10% dell'offerta ;  ; piena ; 256/18 ; II L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Euro 81.700,00 
esecuzione 1086/2016; Terreni agricoli. ; Roccafranca ; euro 18.332,74 ; 10% dell'offerta ;  ; 1/2 ; 256/18 ; II L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 1087/2015; Due appartamenti. ; Bagnolo Mella ; L1: euro 16.875,00 - L2: euro 34.256,25 ; 10% dell'offerta ;  ; piena ; 15/17 ; IV L.1-2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE LOTTO 1 ; Lotto 1 Euro 12.656,50 
esecuzione 1087/2016; Appartamento con box. ; Borgosatollo ; euro 55.664,44 ; 10% dell'offerta ;  ; piena ; 623/17 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 42.000,00 
esecuzione 1092/2017; Due appartamenti con autorimesse. ; Bione ; euro 225.000,00 ; 10% dell'offerta ;  ; piena ; 576/18 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 1109/2017; Immobile commerciale. ; Chiari ; euro 680.800,00 ; 10% dell'offerta ;  ; piena ; 788/18 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 1111/2015; Autorimessa. ; Orzinuovi ; euro 4.007,82 ; 10% dell'offerta ;  ; piena ; 617/16 ; IV L.4 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 1171/2010; Abitazione con garage ; Brescia ; euro 27.759,38 ; 10% dell'offerta ;  ; 1/2 ; 644/11 ; V L.1 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 21.000,00 
esecuzione 1194/2015; Due appartamenti. ; Montirone ; L1: euro 56.250,00 - L2: euro 62.250,00 ; 10% dell'offerta ;  ; piena (appartamenti) + 1/2 (area) ; 325/18 ; II L.1-2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 1215/2017; Appartamento con cantina. ; Nave ; euro 58.500,00 ; 10% dell'offerta ;  ; piena ; 713/18 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 1232/2017; Appartamento. ; Isorella ; euro 65.000,00 ; 10% dell'offerta ;  ; piena ; 794/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 1246/2014; Appartamento con autorimessa. ; Collio ; euro 58.091,33 ; 10% dell'offerta ;  ; usufrutto ; 146/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 1247/2016; Appartamento con posto auto. ; Corteno Golgi ; euro 55.125,00 ; 10% dell'offerta ;  ; piena ; 827/17 ; III L.unico ; busta chiusa ; Dott. Mattia Masperi ;  ; OFFERTE ; Euro 72.600,00 
esecuzione 1288/2017; Appartamento. ; Brescia ; euro 76.840,00 ; 10% dell'offerta ;  ; piena ; 1025/18 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; deserta ; deserta 
esecuzione 1322/2017; Appartamento. ; Pian Camuno ; euro 69.115,00 ; 10% dell'offerta ;  ; piena ; 925/18 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 1367/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 342.000,00 ; 10% dell'offerta ;  ; piena ; 1077/18 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 1369/2017; Appartamento. ; Isorella ; euro 30.000,00 ; 10% dell'offerta ;  ; piena ; 1006/18 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 1370/2017; Appartamento con cantina. ; Chiari ; euro 63.463,35 ; 10% dell'offerta ;  ; piena ; 923/18 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; OFFERTE ; Euro 65.000,00 
fallimento 6/2019; Terreno. ; Concesio ; euro 13.800,00 ; 10% dell'offerta ;  ; piena ; 177/19 ; I L.4 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ; Euro 13.850,00 
fallimento 6/2019; Tre appartamenti. ; Concesio ; Da euro 100.277,06 a euro 118.486,84 ; 10% dell'offerta ;  ; piena ; 177/19 ; I L.Da 1 a 3 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
fallimento 13/2018; Tre unità commerciali. ; Pero (MI) ; L28: euro 441.000,00 - L31: euro 338.000,00 ; 10% dell'offerta ;  ; piena ; 134/19 ; I L.28 - 31 ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
fallimento 13/2018; Due appartamenti. ; Pero (MI) ; L29: euro 149.000,00 - L30: euro 93.000,00 ; 10% dell'offerta ;  ; piena ; 134/19 ; I L.29 - 30 ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; OFFERTE LOTTO 29 ; Lotto 29 Euro 149.000,00 
fallimento 13/2018; Diciotto posti auto. ; Pero (MI) ; euro 69.000,00 ; 10% dell'offerta ;  ; piena ; 134/19 ; I L.A ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; OFF.L10-11-24-L10 Eur 4.000,00 ; L11 E.4.000,00- L24 E.7.000,00 
fallimento 13/2018; Quattro autorimesse. ; Pero (MI) ; euro 30.000,00 ; 10% dell'offerta ;  ; piena ; 134/19 ; I L.B ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
fallimento 13/2018; Cinque negozi, un magazzino ed area esterna. ; Coccaglio ; Da euro 62.000,00 a euro 359.000,00 ; 10% dell'offerta ;  ; piena ; 134/19 ; I L.Da 1 a 6 ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
fallimento 14/2015; Fabbricato rurale con portico e corti esclusive ; Casalromano (MN) ; euro 12.070,00 ; 20% dell'offerta ;  ; piena ; 804/15 ; IX L.1 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; deserta ; deserta 
fallimento 50/2012; fabbricato al rustico ; Palazzolo sull'Oglio ; euro 440.000,00 ; 10% dell'offerta ;  ; piena ; 186/12 ; V L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
fallimento 63/2009; Appartamento. ; Romano di Lombardia (BG) ; euro 16.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; V L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; OFFERTE ; Euro 17.200,00 
fallimento 63/2009; Ufficio ; Romano di Lombardia (BG) ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; V L.3 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; OFFERTE ; OFF. INVALIDA - RESTITUZIONE 
fallimento 63/2009; Appartamento con cantina. ; Romano di Lombardia (BG) ; euro 13.500,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; V L.4 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; OFFERTE ; Euro 16.500,00 
fallimento 73/2016; Due posti auto. ; Villongo (BG) ; euro 3.400,00 ; 10% dell'offerta ;  ; piena ; 201/18 ; III L.5 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
fallimento 83/2015; Due autorimesse. ; Provaglio d'Iseo ; euro 10.800,00 ; 10% dell'offerta ;  ; piena ; 380/16 ; III L.3 ; busta chiusa ; Dott. Dario Ambrosini ;  ; deserta ; deserta 
fallimento 83/2018; Autorimessa. ; Sarezzo ; euro 5.500,00 ; 10% dell'offerta ;  ; piena ; 740/18 ; III L.1 ; busta chiusa ; Dott. Gabriele Bezzi ;  ; OFFERTE ; Euro 7.600,00 
fallimento 107/2013; Appartamento. ; Casto ; euro 28.700,00 ; 10% dell'offerta ;  ; piena ; 1057/13 ; III L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 107/2013; Due uffici. ; Casto ; L2: euro 23.650,00 - L3: euro 27.600,00 ; 10% dell'offerta ;  ; piena ; 1057/13 ; III L.2-3 ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 107/2013; Capannone industriale. ; Casto ; euro 110.250,00 ; 10% dell'offerta ;  ; piena ; 1057/13 ; III L.4 ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; OFFERTE ; Euro 95.000,00 
fallimento 119/2015; Terreni con porzione di fienile. ; Mura ; euro 4.218,75 ; 10% dell'offerta ;  ; piena ; 36/16 ; IV L.C ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; deserta ; deserta 
fallimento 119/2015; Stalla con terreni circostanti ; Mura ; euro 5.273,43 ; 10% dell'offerta ;  ; 1/6 ; 36/16 ; IV L.D ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; deserta ; deserta 
fallimento 130/2009; fabbricato industriale/artigianale con area ; Rudiano ; euro 400.000,00 ; 10% dell'offerta ;  ; piena ; 350/10 ; VII L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
fallimento 130/2009; area con fabbricato artigianale dismesso ; Casciana Terme (PI) ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 350/10 ; VII L.8 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
fallimento 135/2014; Ufficio con cantina ed autorimessa ; Cortenuova (Bg) ; euro 8.000,00 ; 10% dell'offerta ;  ; piena ; 775/15 ; IX L.2C ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; OFFERTE ; Euro 8.000,00 
fallimento 161/2018; Edificio residenziale. ; Brescia ; euro 145.000,00 ; 10% dell'offerta ;  ; nuda ; 132/19 ; I L.1 ; busta chiusa ; Dott. Gabriele Bezzi ;  ; OFFERTE ; Euro 145.000,00 
fallimento 161/2018; Beni mobili. ;  ; euro 6.700,00 ; 10% dell'offerta ;  ; piena ; 132/19 ; I L.A ; busta chiusa ; Dott. Gabriele Bezzi ;  ; deserta ; deserta 
fallimento 174/2018; Appartamento con due autorimesse. ; Brescia ; euro 212.940,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.9 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE ; Euro 212.940,00 
fallimento 188/2012; Quattro autorimesse ; Rudiano ; euro 40.500,00 ; 10% dell'offerta ;  ; piena ; 1004/13 ; V L.A ; busta chiusa ; Dott. Francesco Trapani ;  ; OFFERTE ; Euro 40.500,00 
fallimento 193/2017; Officina artigianale. ; Capriano del Colle ; euro 376.000,00 ; 10% dell'offerta ;  ; piena (officina) + 1/2 (area urbana) ; 703/18 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
fallimento 207/2016; Appartamento con autorimessa. ; Bovezzo ; euro 16.650,00 ; 10% dell'offerta ;  ; 1/2 ; 2/19 ; II L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
fallimento 261/2014; Terreni. ; Pisogne ; euro 4.500,00 ; 10% dell'offerta ;  ; piena ; 39/16 ; VI L.2 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ; Euro 4.600,00 
fallimento 318/2014; Terreni sui quali è edificato un complesso immobiliare non ultimato ; Brandico ; euro 315.562,50 ; 10% dell'offerta ;  ; piena ; 785/15 ; V L.A ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
fallimento 373/2014; Due autorimesse. ; Brescia ; euro 7.000,00 ; 10% dell'offerta ;  ; piena ; 239/16 ; VI L.1 - 2 ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; OFFERTE LOTTO 1 ; Lotto 1 Euro 7.020,00 
concordato preventivo 14/2013; Terreni e fabbricati. ; Odolo ; L1: euro 169.000,00 - L2: euro 214.000,00  ; 10% dell'offerta ;  ; piena ; 635/16 ; IV L.1 - 2 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
eredità beneficiata 2708/2009; fabbricato ad uso ufficio con terreno ; Botticino ; euro 260.250,00 ; 10% dell'offerta ;  ; piena ; 768/11 ; V L.2 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
eredità beneficiata 2708/2009; autorimessa ; Brescia ; euro 6.644,53 ; 10% dell'offerta ;  ; piena ; 768/11 ; V L.6 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
eredità beneficiata 2708/2009; unità immobiliari ; Rezzato ; euro 496.757,81 ; 10% dell'offerta ;  ; piena ; 768/11 ; V L.7 ; busta chiusa ; Dott. Mario Mistretta ;  ; Asta 21/05/2019 - OFFERTE ; Euro 496.760,00 
liquidazione del patrimonio 1/2018; Due appartamenti e un laboratorio. ; Adro ; euro 660.000,00 ; 10% dell'offerta ;  ; piena ; 108/19 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
