﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 566/2015; Appartamento. ; Roncadelle ; euro 49.000,00 ; 10% dell'offerta ;  ; piena ; 213/17 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 568/2015; Appartamento. ; Gambara ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 172/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 583/2016; Appartamento con cantina. ; Brescia ; euro 25.000,00 ; 10% dell'offerta ;  ; piena ; 424/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 33.000,00 
esecuzione 584/2016; Porzione di villa ed appartamento. ; Pontoglio ; euro 453.525,25 ; 10% dell'offerta ;  ; piena ; 211/17 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 591/2016; Appartamento. ; Vobarno ; euro 58.900,00 ; 10% dell'offerta ;  ; piena ; 485/17 ; I L.1 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 591/2016; Due magazzini. ; Vobarno ;" L2: euro 7.362,50; L3: euro 9.025,00 "; 10% dell'offerta ;  ; piena ; 485/17 ; I L.2 - 3 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 596/2012; Porzione di villetta bifamiliare con area esclusiva ed autorimessa ; Urago d'Oglio ; euro 56.413,55 ; 10% dell'offerta ;  ; nuda ; 440/13 ; IV L.4 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 42.311,00 
esecuzione 596/2012; Appartamento con cantina ed autorimessa ; Urago d'Oglio ; euro 40.310,16 ; 10% dell'offerta ;  ; piena ; 440/13 ; IV L.6 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 47.500,00 
esecuzione 600/2015; Appartamento. ; Adro ; euro 65.300,00 ; 10% dell'offerta ;  ; quote varie ; 684/17 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 600/2016; Appartamento con cantina. ; Brescia ; euro 132.000,00 ; 10% dell'offerta ;  ; piena ; 352/17 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 603/2014; Appartamento con autorimessa. ; Leno ; euro 82.362,82 ; 10% dell'offerta ;  ; piena ; 131/15 ; I L.1 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 603/2014; Quattro appartamenti con autorimesse e tre cantine. ; Isorella ; Da euro 79.000,00 a euro 115.500,00 ; 10% dell'offerta ;  ; piena ; 131/15 ; I L.2/A - 2/B - 3 - 10 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 603/2014; Ufficio. ; Maclodio ; euro 86.721,25 ; 10% dell'offerta ;  ; piena ; 131/15 ; I L.4 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 603/2014; Tre autorimesse. ; Montichiari ;" L5: euro 22.000,00; L6: euro 15.700,00 "; 10% dell'offerta ;  ; piena ; 131/15 ; I L.5 - 6 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 603/2014; Tre appartamenti. ; Capo di Ponte ; Da euro 34.283,12 a euro 56.024,16 ; 10% dell'offerta ;  ; piena ; 131/15 ; I L.7 - 8 - 9 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 604/2016; Appartamento. ; Cologne ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 675/17 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 609/2015; Appartamento con cantina ed autorimessa. ; Orzinuovi ; euro 94.125,00 ; 10% dell'offerta ;  ; piena ; 702/16 ; II L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 610/2015; Appartamento. ; Travagliato ; euro 34.875,00 ; 10% dell'offerta ;  ; piena ; 210/16 ; III L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 35.800,00 
esecuzione 620/2013; Villetta bifamiliare con giardino e laghetto ; Montichiari ; euro 855.000,00 ; 10% dell'offerta ;  ; piena ; 672/14 ; II L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 622/2014; Due appartamenti. ; Villachiara ; euro 81.421,88 ; 10% dell'offerta ;  ; piena ; 833/15 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 61.200,00 
esecuzione 623/2014; Villa padronale ; Cologne ; euro 560.186,72 ; 10% dell'offerta ;  ; piena ; 519/15 ; IV L.1 ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 623/2014; Cascinale ; Cologne ; euro 160.164,84 ; 10% dell'offerta ;  ; piena ; 519/15 ; IV L.2 ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 634/2015; Appartamento. ; Calcinato ; euro 29.531,25 ; 10% dell'offerta ;  ; piena ; 208/16 ; III L.1 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 634/2015; Ripostiglio e corte. ; Calcinato ; euro 2.775,94 ; 10% dell'offerta ;  ; piena ; 208/16 ; III L.2 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 638/2015; Appartamento. ; Caino ; euro 84.375,00 ; 10% dell'offerta ;  ; piena ; 505/16 ; III L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; OFFERTE ; Euro 63.300,00 
esecuzione 656/2015; Appartamento con autorimessa. ; Botticino ; euro 83.250,00 ; 10% dell'offerta ;  ; piena ; 712/16 ; II L.2 ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 670/2013; Una villa e un appartamento. ; Chiari ; euro 174.209,77 ; 10% dell'offerta ;  ; 1/2 ; 781/14 ; III L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 131.000,00 
esecuzione 670/2013; Tre appartamenti e quattro autorimesse. ; Chiari ; Da euro 7.645,22 a euro 54.157,22 ; 10% dell'offerta ;  ; piena ; 781/14 ; III L.3-4-6-8-9-10-11 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro da 6.250,00 a 76.000,00 
esecuzione 671/2014; Appartamento con autorimessa. ; Nuvolera ; euro 165.000,00 ; 10% dell'offerta ;  ; piena ; 1012/16 ; II L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 123.750,00 
esecuzione 672/2015; Appartamento con autorimessa. ; Acquafredda ; euro 34.500,00 ; 10% dell'offerta ;  ; piena ; 943/16 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 672/2016; Appartamento con soffitta. ; Villa Carcina ; euro 41.310,00 ; 10% dell'offerta ;  ; piena ; 186/17 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 677/2016; Appartamento con deposito. ; Vestone ; euro 56.250,00 ; 10% dell'offerta ;  ; quote varie ; 506/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 681/2015; Appartamento con cantina. ; Roè Volciano ; euro 71.943,75 ; 10% dell'offerta ;  ; piena ; 296/16 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 694/2016; Negozio con deposito. ; Brescia ; euro 170.000,00 ; 10% dell'offerta ;  ; piena ; 334/17 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 695/2015; Appartamento. ; Brescia ; euro 43.509,38 ; 10% dell'offerta ;  ; piena ; 571/16 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 32.635,00 
esecuzione 699/2014; Due unità immobiliari con piccola cantina e posti auto scoperti ; Nave ; euro 92.812,50 ; 10% dell'offerta ;  ; piena ; 355/15 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 83.000,00 
esecuzione 701/2015; Appartamento con cantina. ; Brescia ; euro 82.500,00 ; 10% dell'offerta ;  ; piena ; 687/16 ; II L.2 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 73.000,00 
esecuzione 701/2015; Due appartamenti con cantine ed autorimesse. ; Mazzano ;" L4: euro 83.148,75; L5: euro 107.561,25 "; 10% dell'offerta ;  ; piena ; 687/16 ; II L.4-5 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE - L.4 Euro 62.400,00 ; Lotto 5 Euro 87.300,00 
esecuzione 702/2016; Appartamento con autorimessa. ; Erbusco ; euro 81.000,00 ; 10% dell'offerta ;  ; piena ; 420/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 705/2015; Villa singola. ; Marmentino ; euro 155.250,00 ; 10% dell'offerta ;  ; piena ; 297/16 ; III L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 725/2011; Appartamento con autorimessa ; Montichiari ; euro 71.984,53 ; 10% dell'offerta ;  ; piena ; 465/13 ; IV L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 725/2011; Appartamento con autorimessa ; Montichiari ; euro 68.086,40 ; 10% dell'offerta ;  ; piena ; 465/13 ; IV L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 51.200,00 
esecuzione 725/2011; Appartamento con autorimessa ; Montichiari ; euro 84.086,01 ; 10% dell'offerta ;  ; piena ; 465/13 ; IV L.3 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 725/2011; Appartamento con autorimessa ; Montichiari ; euro 78.837,88 ; 10% dell'offerta ;  ; piena ; 465/13 ; IV L.4 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 725/2011; Appartamento con autorimessa ; Montichiari ; euro 67.890,23 ; 10% dell'offerta ;  ; piena ; 465/13 ; IV L.5 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 725/2011; Appartamento con autorimessa ; Montichiari ; euro 83.974,22 ; 10% dell'offerta ;  ; piena ; 465/13 ; IV L.6 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 725/2011; Appartamento con autorimessa ; Montichiari ; euro 78.837,88 ; 10% dell'offerta ;  ; piena ; 465/13 ; IV L.7 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 725/2011; Appartamento con autorimessa ; Montichiari ; euro 67.890,23 ; 10% dell'offerta ;  ; piena ; 465/13 ; IV L.8 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 727/2016; Appartamento con autorimessa. ; Dello ; euro 74.739,00 ; 10% dell'offerta ;  ; piena ; 551/17 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 732/2016; Due magazzini. ; Brescia ; euro 534.000,00 ; 10% dell'offerta ;  ; piena ; 210/17 ; II L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 742/2015; Appartamento. ; San Paolo ; euro 50.250,00 ; 10% dell'offerta ;  ; piena ; 668/16 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 745/2015; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 889/16 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ; Euro 45.000,00 
esecuzione 748/2015; Appartamento con due cantine. ; Brescia ; euro 195.000,00 ; 10% dell'offerta ;  ; piena ; 1044/16 ; II L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 750/2015; Appartamento con autorimessa/lavanderia. ; Urago d'Oglio ; euro 46.462,50 ; 10% dell'offerta ;  ; piena ; 315/16 ; III L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 751/2015; Appartamento. ; Brescia ; euro 47.832,12 ; 10% dell'offerta ;  ; piena ; 314/16 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 45.000,00 
esecuzione 753/2016; Appartamento con autorimessa. ; Carpenedolo ; euro 76.920,00 ; 10% dell'offerta ;  ; piena ; 661/17 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 755/2013; Appartamento con porzione esclusiva di ballatoio e di sottotetto ; Brescia ; euro 28.054,69 ; 10% dell'offerta ;  ; piena ; 703/14 ; V L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 21.042,00 
esecuzione 755/2015; Abitazione con cantina e garage. ; Carpenedolo ; euro 78.000,00 ; 10% dell'offerta ;  ; piena ; 801/16 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 756/2012; Appartamento con due locali accessori. ; Montichiari ; euro 29.531,25 ; 10% dell'offerta ;  ; piena ; 698/15 ; IV L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 756/2016; Villetta. ; Soiano del Lago ; euro 507.000,00 ; 10% dell'offerta ;  ; piena ; 494/17 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 760/2013; Abitazione con cantina ; Flero ; euro 128.250,00 ; 10% dell'offerta ;  ; piena ; 534/15 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 96.187,50 
esecuzione 760/2014; Terreni edificabili ; Azzano Mella ; euro 369.140,63 ; 10% dell'offerta ;  ; piena ; 436/15 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 276.900,00 
esecuzione 763/2016; Appartamento. ; Chiari ; euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 356/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 772/2015; Appartamento con autorimessa. ; Castenedolo ; euro 209.250,00 ; 10% dell'offerta ;  ; piena ; 785/16 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 785/2015; Villa con giardino ed autorimessa. ; Borgosatollo ; euro 415.125,00 ; 10% dell'offerta ;  ; piena ; 294/16 ; III L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 311.350,00 
esecuzione 785/2015; Capannone. ; Poncarale ; euro 465.750,00 ; 10% dell'offerta ;  ; piena ; 294/16 ; III L.3 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 476.220,00 
esecuzione 790/2016; Appartamento con magazzino. ; Acquafredda ; euro 114.000,00 ; 10% dell'offerta ;  ; piena ; 365/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 794/2014; Appartamento con autorimessa. ; Comezzano Cizzago ; euro 38.250,00 ; 10% dell'offerta ;  ; piena ; 742/15 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 28.700,00 
esecuzione 797/2013; Abitazione a schiera con autorimessa ; Carpenedolo ; euro 80.156,25 ; 10% dell'offerta ;  ; piena ; 229/14 ; IV L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ; Euro 121.000,00 
esecuzione 812/2014; Appartamento con due cantine ; Paitone ; euro 49.612,50 ; 10% dell'offerta ;  ; piena ; 400/15 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 814/2016; Appartamento con garage. ; Bedizzole ; euro 81.653,00 ; 10% dell'offerta ;  ; piena ; 769/17 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ; Euro 61.240,00 
esecuzione 816/2009; Villa con giardino e piscina ; Borgo San Giacomo ; euro 242.691,50 ; 10% dell'offerta ;  ; piena ; 481/13 ; V L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 237.100,00 
esecuzione 816/2014; Appartamento con ripostiglio. ; Brescia ; euro 73.125,00 ; 10% dell'offerta ;  ; piena ; 273/16 ; III L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 54.850,00 
esecuzione 821/2015; Appartamento. ; Brescia ; euro 68.290,00 ; 10% dell'offerta ;  ; piena ; 292/17 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 822/2013; Appartamento con cantina ed autorimessa ; Pralboino ; euro 25.721,44 ; 10% dell'offerta ;  ; piena ; 470/14 ; VI L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 835/2015; Appartamento con cantina ; Rovato ; euro 94.500,00 ; 10% dell'offerta ;  ; piena ; 466/16 ; III L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 71.000,00 
esecuzione 846/2014; Appartamento. ; Brescia ; euro 190.400,00 ; 10% dell'offerta ;  ; piena ; 162/16 ; I L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 848/2015; Appartamento con autorimessa e due cantine. ; Ghedi ; euro 133.600,00 ; 10% dell'offerta ;  ; piena ; 418/16 ; I L.1 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 874/2014; Appartamento con porzione di soffitta ; Brescia ; euro 19.195,32 ; 10% dell'offerta ;  ; piena ; 451/15 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 14.700,00 
esecuzione 886/2013; quattro posti auto, otto appartamenti, tre depositi, tre unità commerciali, un magazzino. ; Rezzato ; Da euro 7.308,98 a euro 100.886,13 ; 10% dell'offerta ;  ; piena ; 313/14 ; VI L.da 1 a 16 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE LOTTI 1-3-4-5-7-8-9-11 ; Euro da 7.060,00 a 31.700,00 
esecuzione 895/2015; Ex casa canonica ; Urago d'Oglio ; euro 151.875,00 ; 10% dell'offerta ;  ; piena ; 497/16 ; III L.1 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 154.760,00 
esecuzione 907/2013; Appartamento con giardino ed autorimessa ; Orzinuovi ; euro 46.364,07 ; 10% dell'offerta ;  ; piena ; 601/14 ; V L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 46.500,00 
esecuzione 908/2014; Terreni. ; Quinzano d'Oglio ; euro 256.704,00 ; 10% dell'offerta ;  ; piena ; 1021/15 ; I L.11 ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 908/2014; Villa, appartamento, tre autorimesse e terreno. ; Chiari ; Da euro 52.422,40 a euro 204.092,80 ; 10% dell'offerta ;  ; piena ; 1021/15 ; I L.12 - 15 - 16 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFF L12-16 - L12 Euro 42200,00 ; Lotto 16 Euro 190.000,00 
esecuzione 908/2014; Villa padronale, appartamento e tre fabbricati. ; Brescia ; Da euro 49.334,40 a euro 675.690,40 ; 10% dell'offerta ;  ; piena ; 1021/15 ; I L.13 - 14 - 17 ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 908/2014; Due porzioni di capannone, appartamento ed area esterna. ; Brescia ;" L18: euro 133.886,40; L19: euro 203.234,40 "; 10% dell'offerta ;  ; quote varie ; 1021/15 ; I L.18 - 19 ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 908/2014; Fabbricati agricoli. ; Manerbio ; euro 1.115.722,80 ; 10% dell'offerta ;  ; piena ; 1021/15 ; I L.4 ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 908/2014; Ventinove terreni e cinque fabbricati. ; Manerbio ; Da euro 7.600,80 a euro 791.662,00 ; 10% dell'offerta ;  ; piena ; 1021/15 ; I L.Da 1 a 3 e da 5 a 10 ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 921/2013; Abitazione con giardino/orto ; Milzano ; euro 39.158,44 ; 10% dell'offerta ;  ; piena ; 494/14 ; VI L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 943/2015; Appartamento. ; Adro ; euro 177.456,82 ; 10% dell'offerta ;  ; piena ; 541/16 ; III L.1 ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 943/2015; Terreno agricolo. ; Adro ; euro 14.062,50 ; 10% dell'offerta ;  ; piena ; 541/16 ; III L.2 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 11.000,00 
esecuzione 963/2015; Appartamento con autorimessa e legnaia. ; Esine ; euro 41.250,00 ; 10% dell'offerta ;  ; piena ; 995/16 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 968/2016; Appartamento con cantina e due autorimesse. ; Collebeato ; euro 415.000,00 ; 10% dell'offerta ;  ; piena ; 499/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 970/2015; Residenza monofamiliare. ; Brescia ; euro 212.994,00 ; 10% dell'offerta ;  ; piena ; 494/16 ; III L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 975/2014; Appartamento con autorimessa ; Palazzolo sull'Oglio ; euro 36.703,12 ; 10% dell'offerta ;  ; piena ; 547/15 ; IV L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 28.400,00 
esecuzione 976/2015; Unità abitativa con cantina, autorimessa e posto auto. ; Concesio ; euro 101.812,50 ; 10% dell'offerta ;  ; piena ; 525/16 ; III L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 110.500,00 
esecuzione 976/2016; Appartamento con cantina. ; Lumezzane ; euro 77.795,42 ; 10% dell'offerta ;  ; piena ; 549/17 ; I L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 979/2014; Appartamento con corte esclusiva ; Capriolo ; euro 44.296,88 ; 10% dell'offerta ;  ; piena ; 542/15 ; V L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 981/2015; Appartamento con cantina e autorimessa. ; Ghedi ; euro 64.687,50 ; 10% dell'offerta ;  ; piena ; 493/16 ; III L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 987/2014; Appartamento con corte esclusiva ; Desenzano del Garda ; euro 76.781,25 ; 10% dell'offerta ;  ; piena ; 339/15 ; V L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 110.000,00 
esecuzione 993/2013; Appartamento con due terrazze, cantina e corte esclusiva ; Passirano ; euro 12.656,25 ; 10% dell'offerta ;  ; 3/16 ; 448/14 ; IV L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 993/2013; Laboratorio artigianale ; Passirano ; euro 135.450,00 ; 10% dell'offerta ;  ; piena ; 448/14 ; II L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 105.000,00 
esecuzione 995/2013; Appartamento  ; Cazzago San Martino ; euro 47.663,44 ; 10% dell'offerta ;  ; 1/2 ; 692/14 ; V L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1006/2014; Appartamento. ; Rovato ; euro 25.422,42 ; 10% dell'offerta ;  ; piena ; 999/15 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 24.600,00 
esecuzione 1016/2016; Appartamento con cantina ed autorimessa. ; Manerbio ; euro 222.450,00 ; 10% dell'offerta ;  ; piena ; 765/17 ; I L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1026/2014; Appartamento con porzione di sottotetto ; Mairano ; euro 24.984,50 ; 10% dell'offerta ;  ; piena ; 585/15 ; V L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 20.600,00 
esecuzione 1054/2015; Appartamento con cantina ed autorimessa. ; Rovato ; euro 83.000,00 ; 10% dell'offerta ;  ; piena ; 276/17 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 75.000,00 
esecuzione 1061/2013; Appartamento con ripostiglio ; Villa Carcina ; euro 40.078,12 ; 10% dell'offerta ;  ; piena ; 664/14 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 1061/2015; Appartamento con cantina. ; Brescia ; euro 75.071,25 ; 10% dell'offerta ;  ; piena ; 552/16 ; II L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 1070/2013; Appartamento con ripostiglio e corte esclusiva ; Gavardo ; euro 24.859,49 ; 10% dell'offerta ;  ; piena ; 620/14 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 18.980,00 
esecuzione 1071/2015; Unità abitativa. ; Pisogne ; euro 23.793,75 ; 10% dell'offerta ;  ; piena ; 528/16 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 38.000,00 
esecuzione 1072/2016; Appartamento con autorimessa. ; Rovato ; euro 140.000,00 ; 10% dell'offerta ;  ; piena ; 625/17 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1074/2015; Laboratorio. ; Cazzago San Martino ; euro 341.887,50 ; 10% dell'offerta ;  ; piena ; 696/16 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1081/2014; Ufficio con corte esclusiva ; Caino ; euro 187.350,00 ; 10% dell'offerta ;  ; piena ; 1046/16 ; II L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1094/2014; Appartamento con garage ; Corte Franca ; euro 59.927,34 ; 10% dell'offerta ;  ; 1/2 ; 593/15 ; III L.1 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 45.000,00 
esecuzione 1094/2014; Immobile composto da tre unità abitative ; Provaglio D'Iseo ; euro 15.917,48 ; 10% dell'offerta ;  ; 1/8 ; 593/15 ; III L.2 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 1094/2014; Due porzioni di terreno ; Provaglio D'Iseo ; euro 3.573,28 ; 10% dell'offerta ;  ; 1/8 ; 593/15 ; III L.3 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 1100/2014; Appartamento. ; Zone ; euro 47.671,88 ; 10% dell'offerta ;  ; piena ; 902/15 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 44.800,00 
esecuzione 1111/2013; Appartamento con ripostiglio ed aree esclusive ; Capriolo ; euro 24.844,64 ; 10% dell'offerta ;  ; piena ; 866/14 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
