﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 733/2016; Appartamento con autorimessa. ; Cologne ; euro 369.500,00 ; 10% dell'offerta ;  ; piena ; 381/17 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 772/2014; Appartamento con cantina ed autorimessa ; Castelcovati ; euro 32.906,25 ; 10% dell'offerta ;  ; piena ; 566/15 ; IV L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 774/2012; Appartamento ; Travagliato ; euro 17.392,14 ; 10% dell'offerta ;  ; piena ; 415/14 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 778/2015; Unità abitativa con cantina. ; Brescia ; euro 54.750,00 ; 10% dell'offerta ;  ; piena ; 917/16 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 839/2010; appartamento ; Agnosine ; euro 14.683,23 ; 10% dell'offerta ;  ; piena ; 504/11 ; VII L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 846/2012; Due appartamenti. ; Borgosatollo ; euro 400.555,00 ; 10% dell'offerta ;  ; 60/108 ; 811/14 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 847/2015; Villetta a schiera con autorimessa. ; Tremosine ; euro 92.074,12 ; 10% dell'offerta ;  ; piena ; 527/16 ; II L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 849/2015; Appartamento con autorimessa. ; Berlingo ; euro 135.300,00 ; 10% dell'offerta ;  ; piena ; 817/16 ; II L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 856/2015; Appartamento. ; Isorella ; euro 47.250,00 ; 10% dell'offerta ;  ; piena ; 550/16 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 857/2010; abitazione con corte esclusiva ; Leno ; euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 812/11 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 905/2013; Abitazione su due piani ; Carpenedolo ; euro 21.679,78 ; 10% dell'offerta ;  ; piena ; 748/14 ; VI L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 930/2015; Magazzino. ; Salò ; euro 138.750,00 ; 10% dell'offerta ;  ; piena ; 666/16 ; II L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 955/2012; Abitazione con porzione di corte ; Verolanuova ; euro 18.984,38 ; 10% dell'offerta ;  ; piena ; 329/13 ; VI L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 986/2012; Capannoni industriali ; Orzinuovi ; euro 169.435,55 ; 10% dell'offerta ;  ; piena ; 989/13 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 989/2010; Tre posti auto ; Brescia ; euro 26.578,12 ; 10% dell'offerta ;  ; piena ; 581/13 ; III L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 989/2010; Albergo ; Angolo Terme ; euro 1.740.234,38 ; 10% dell'offerta ;  ; piena ; 581/13 ; IV L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 999/2014; Appartamento con ripostiglio ; Palazzolo sull'Oglio ; euro 20.671,88 ; 10% dell'offerta ;  ; piena ; 177/15 ; V L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ;  
esecuzione 1021/2014; Appartamento con autorimessa ; Verolanuova ; euro 87.328,12 ; 10% dell'offerta ;  ; piena ; 465/15 ; IV L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 1030/2015; Appartamento con autorimessa. ; Calvisano ; euro 60.450,00 ; 10% dell'offerta ;  ; piena ; 533/16 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1058/2015; Unità immobiliare con garage. ; Lumezzane ; euro 72.037,50 ; 10% dell'offerta ;  ; piena ; 999/16 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 1063/2015; Appartamento con cantina. ; Botticino ; euro 52.710,00 ; 10% dell'offerta ;  ; piena ; 577/16 ; II L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1089/2015; Tre appartamenti e tre box. ; Breno ; euro 584.500,00 ; 10% dell'offerta ;  ; piena ; 673/16 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 1106/2015; Appartamento con autorimessa. ; Gottolengo ; euro 72.779,76 ; 10% dell'offerta ;  ; piena ; 19/17 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1116/2014; Compendio immobiliare. ; Sirmione ; euro 1.299.375,00 ; 10% dell'offerta ;  ; piena ; 889/15 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 1126/2015; Appartamento. ; Lumezzane ; euro 61.720,00 ; 10% dell'offerta ;  ; piena ; 905/16 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1140/2014; Abitazione ; Brandico ; euro 31.384,34 ; 10% dell'offerta ;  ; piena ; 615/15 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
esecuzione 1153/2014; Terreno agricolo. ; Brescia ; euro 7.969,50 ; 10% dell'offerta ;  ; 2/6 + 1/6 di nuda ; 885/15 ; III L.1 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 1153/2014; Due abitazioni, una cantina e un'autorimessa. ; Brescia ; Da euro 2.926,88 a euro 35.431,46 ; 10% dell'offerta ;  ; 2/6 + 1/6 di nuda ; 885/15 ; III L.2-3-4 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1153/2014; Ripostiglio, cantina, serra e cortile. ; Brescia ; euro 19.368,28 ; 10% dell'offerta ;  ; 1/2 ; 885/15 ; III L.5 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1186/2015; Porzione di villa bifamiliare con terreni. ; Lonato ; euro 501.921,75 ; 10% dell'offerta ;  ; piena ; 986/16 ; II L.2 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1186/2015; Appartamento con posto auto. ; Desenzano del Garda ; euro 203.065,50 ; 10% dell'offerta ;  ; piena ; 986/16 ; II L.4 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1187/2015; Appartamento con autorimessa. ; Ospitaletto ; euro 60.750,00 ; 10% dell'offerta ;  ; piena ; 669/16 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1215/2014; Appartamento con cantina e posto auto ; Cologne ; euro 22.500,00 ; 10% dell'offerta ;  ; piena ; 448/16 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1223/2015; Appartamento con autorimessa. ; Brescia ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 199/17 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
esecuzione 1238/2013; Alloggio ai piani terra e primo ; Offlaga ; euro 59.062,50 ; 10% dell'offerta ;  ; piena ; 532/14 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1268/2014; Appartamento con posto auto scoperto. ; Brescia ; euro 157.500,00 ; 10% dell'offerta ;  ; piena ; 726/16 ; II L.1 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1268/2014; Appartamento. ; Rezzato ; euro 202.185,00 ; 10% dell'offerta ;  ; piena ; 726/16 ; II L.2 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1277/2015; Appartamento con autorimessa. ; Sarezzo ; euro 133.320,00 ; 10% dell'offerta ;  ; piena ; 791/16 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1285/2014; Porzione di fabbricato ; Provaglio D'Iseo ; euro 23.920,31 ; 10% dell'offerta ;  ; piena ; 543/15 ; IV L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 1289/2014; Appartamento con cantina. ; Brescia ; euro 77.000,00 ; 10% dell'offerta ;  ; piena ; 463/17 ; I L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 1295/2014; Due abitazioni. ; Mazzano ;" L1: euro 201.656,25; L2: euro 116.156,25 "; 10% dell'offerta ;  ; piena ; 290/16 ; III L.1-2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
esecuzione 1316/2013; Villa unifamiliare  ; Rudiano ; euro 170.859,38 ; 10% dell'offerta ;  ; piena ; 941/14 ; IV L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
esecuzione 1331/2011; Appartamento  ; Fiesse ; euro 29.544,44 ; 10% dell'offerta ;  ; piena ; 711/12 ; VII L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 1360/2014; Unità immobiliare distribuita su due livelli ; Manerbio ; euro 57.877,28 ; 10% dell'offerta ;  ; piena ; 914/15 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1420/2013; Capannone con area urbana ; Orzinuovi ; euro 330.187,50 ; 10% dell'offerta ;  ; piena ; 837/14 ; III L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 1444/2013; Appartamento ; Gavardo ; euro 30.771,57 ; 10% dell'offerta ;  ; piena ; 942/14 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 1452/2013; Appartamento con cantina ; Vestone ; euro 13.289,06 ; 10% dell'offerta ;  ; piena ; 743/14 ; VI L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 1457/2014; Appartamento con autorimessa. ; Corte Franca ; euro 60.315,75 ; 10% dell'offerta ;  ; piena ; 69/16 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 1478/2011; Due edifici industriali ; Verolanuova ; euro 146.120,36 ; 10% dell'offerta ;  ; piena ; 947/13 ; VI L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1592/2012; Un negozio, sette abitazioni con cantine e autorimesse. ; Castrezzato ; Da euro 41.343,75 a euro 56.700,00 ; 10% dell'offerta ;  ; piena ; 116/14 ; V L.Da 1 a 8 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
fallimento 14/2015; Fabbricato rurale con portico e corti esclusive ; Casalromano (MN) ; euro 14.200,00 ; 20% dell'offerta ;  ; piena ; 804/15 ; VI L.1 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
fallimento 14/2015; Sette appartamenti con cinque autorimesse in corso di costruzione. ; Salò ; Da euro 58.158,00 a euro 132.590,00 ; 20% dell'offerta ;  ; piena ; 804/15 ; IV L.2A-2B-2C-2D-3A-3C-3F ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE LOTTI 2A-2B-2C-2D-3F  ;  
fallimento 46/2014; Locale commerciale con abitazione ed area esclusiva ; Cornate D'Adda (Mi) ; euro 61.773,05 ; 10% dell'offerta ;  ; piena ; 946/15 ; IV L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
fallimento 47/2013; Terreni edificabili ; Gavardo ; euro 480.000,00 ; 10% dell'offerta ;  ; piena ; 607/14 ; III L.3 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ;  
fallimento 47/2013; Terreno agricolo ; Gavardo ; euro 23.000,00 ; 10% dell'offerta ;  ; piena ; 607/14 ; III L.4 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 47/2013; Terreni boschivi ; Gavardo ; euro 4.000,00 ; 10% dell'offerta ;  ; piena ; 607/14 ; III L.5 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 63/2009; Appartamento. ; Romano di Lombardia (BG) ; euro 46.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; I L.1 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Ufficio ; Romano di Lombardia (BG) ; euro 82.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; I L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Ufficio ; Romano di Lombardia (BG) ; euro 110.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; I L.3 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Appartamento. ; Romano di Lombardia (BG) ; euro 38.000,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; I L.4 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 63/2009; Cantina. ; Romano di Lombardia (BG) ; euro 950,00 ; 10% dell'offerta ;  ; piena ; 173/10 ; I L.5 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 86/2011; Aree urbane ; Borno ; euro 8.378,76 ; 10% dell'offerta ;  ; piena ; 176/13 ; VI L.4 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
fallimento 86/2011; Terreni ; Borno ; euro 6.264,84 ; 10% dell'offerta ;  ; piena ; 176/13 ; VI L.6 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
fallimento 86/2011; Terreni ; Borno ; euro 208,83 ; 10% dell'offerta ;  ; piena ; 176/13 ; VI L.7 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
fallimento 86/2011; Unità immobiliare ad uso commerciale  ; Borno ; euro 177.304,75 ; 10% dell'offerta ;  ; piena ; 176/13 ; VI L.C ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ;  
fallimento 98/2012; Appezzamento di terreno ; Polaveno ; euro 9.017,58 ; 10% dell'offerta ;  ; piena ; 844/13 ; VI L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
fallimento 108/2012; Terreno. ; Calcinato ; euro 10.000,00 ; 10% dell'offerta ;  ; piena ; 526/17 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;; ASTA 29/09/2017 ; deserta 
fallimento 135/2014; Due appartamenti ; Cortenuova (Bg) ;" L2A: euro 21.000,00; L2B: euro 27.000,00 "; 10% dell'offerta ;  ; piena ; 775/15 ; VI L.2A - 2B ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE LOTTO 2B ;  
fallimento 135/2014; Ufficio con cantina ed autorimessa ; Cortenuova (Bg) ; euro 23.000,00 ; 10% dell'offerta ;  ; piena ; 775/15 ; V L.2C ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 135/2014; Abitazione  ; Martinengo (Bg) ; euro 25.000,00 ; 10% dell'offerta ;  ; piena ; 775/15 ; VI L.4 ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ;  
fallimento 140/2016; Appartamento con cantina e box auto. ; Passirano ; euro 103.000,00 ; 10% dell'offerta ;  ; piena ; 206/17 ; II L.1 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 140/2016; Posti auto. ; Mazzano ; euro 2.600,00 ; 10% dell'offerta ;  ; piena ; 206/17 ; II L.13 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 140/2016; Ripostiglio. ; Brescia ; euro 1.600,00 ; 10% dell'offerta ;  ; piena ; 206/17 ; II L.14 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 140/2016; Cinque posti auto. ; Passirano ; euro 3.100,00 ciascuno ; 10% dell'offerta ;  ; piena ; 206/17 ; II L.2-3-4-5-6 ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE LOTTO 6 ;  
fallimento 140/2016; Cinque cantine e un posto auto ; Passirano ; Da euro 500,00 a euro 3.000,00 ; 10% dell'offerta ;  ; piena ; 206/17 ; II L.Da 7 a 12 ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE LOTTO 10 ;  
fallimento 167/2010; Tre appartamenti e un monolocale ; Vobarno ; euro 36.392,14 ; 10% dell'offerta ;  ; piena ; 47/11 ; VII L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
fallimento 170/2013; Capannone con annessi uffici e officina ; Roccafranca ; euro 64.800,00 ; 20% dell'offerta ;  ; piena ; 885/13 ; VI L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ;  
fallimento 181/2016; Ramo d'azienda. ; Brescia ; euro 1.650.000,00 ; 10% dell'offerta ;  ; piena ; 309/17 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 187/2016; Autorimessa. ; Borgosatollo ; euro 9.600,00 ; euro 1.000,00 ;  ; piena ; 573/17 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
fallimento 192/2012; Area. ; Travagliato ; euro 20.000,00 ; 10% dell'offerta ; 5% dell'offerta ; piena ; 498/17 ; L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
fallimento 247/2011; Terreno edificabile ; Lonato ; euro 48.000,00 ; 30% dell'offerta ;  ; piena ; 100/13 ; VI L.3 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
fallimento 248/2016; Appartamento con cantina ed autorimessa. ; Travagliato ; euro 75.000,00 ; 20% dell'offerta ;  ; piena ; 575/17 ; I L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ;  
fallimento 248/2016; Appartamento con cantina ed autorimessa. ; Passirano ; euro 94.000,00 ; 20% dell'offerta ;  ; piena ; 575/17 ; I L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ;  
fallimento 303/2012; Due posti auto ; Castel Mella ; euro 1.200,00 ciascuno ; 50% dell'offerta ;  ; piena ; 879/14 ; V L.5-6 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
fallimento 303/2012; Capannone produttivo. ; Chiari ; euro 79.000,00 ; 20% dell'offerta ;  ; piena ; 879/14 ; V L.8 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
fallimento 308/2013; Abitazione con giardino e locale sgombero ; Palazzolo sull'Oglio ; euro 36.949,92 ; 10% dell'offerta ;  ; nuda ; 922/15 ; IV L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
fallimento 314/2015; Tre appartamenti, cinque autorimesse e cinque cantine ; Vobarno ; euro 162.000,00 ; 10% dell'offerta ;  ; piena ; 680/16 ; IV L.D ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
fallimento 314/2015; Otto appartamenti con cantine e garage. ; Lumezzane ; Da euro 28.500,00 a euro 58.000,00 ; 10% dell'offerta ;  ; piena ; 680/16 ; IV L.Da 5 a 9 - E - 13 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE LOTTI 5-6-7-9-13 - E ;  
fallimento 350/2013; Appartamento. ; Sale Marasino ; euro 40.690,00 ; 10% dell'offerta ;  ; piena ; 574/17 ; I L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
fallimento 350/2013; Terreno. ; Sulzano ; euro 14.000,00 ; 10% dell'offerta ;  ; 1/3 ; 574/17 ; I L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
fallimento 350/2013; Appartamento con posto auto. ; Nuvolera ; euro 77.000,00 ; 10% dell'offerta ;  ; piena ; 574/17 ; I L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 350/2013; Monolocale. ; Gandosso (BG) ; euro 8.475,00 ; 10% dell'offerta ;  ; piena ; 574/17 ; I L.4 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
fallimento 350/2013; Fabbricato rurale con terreno. ; Ponte di Legno ; euro 19.100,00 ; 10% dell'offerta ;  ; piena ; 574/17 ; I L.5 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
divisione giudiziale 1155/2015; Area. ; Sirmione ; euro 450.000,00 ; 10% dell'offerta ;  ; piena ; 591/16 ; I L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
concordato preventivo 3/2016; Ufficio. ; Sarezzo ; euro 69.000,00 ; 10% dell'offerta ;  ; piena ; 21/17 ; I L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE - asta 29/09/2017 ; Euro 81.000,00 
concordato preventivo 3/2016; Due autorimesse. ; Sarezzo ;" L2: euro 14.000,00; L3: euro 10.000,00 "; 10% dell'offerta ;  ; piena ; 21/17 ; I L.2-3 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE L. 3 - asta 29/09/2017 ; Lotto 3 Euro 10.000,00 
concordato preventivo 3/2016; Terreno. ; Rovato ; euro 350.000,00 ; 10% dell'offerta ;  ; piena ; 21/17 ; II L.4 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE - asta 29/09/2017 ; Euro 350.000,00 
liquidazione del patrimonio 12/2016; Appartamento con autorimessa. ; Montichiari ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 528/17 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
liquidazione del patrimonio 45/2016; Villetta bifamiliare. ; Pontevico ; euro 93.750,00 ; 10% dell'offerta ;  ; piena ; 373/17 ; II L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
liquidazione del patrimonio 45/2016; Appartamento con autorimessa. ; Pontevico ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 373/17 ; II L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
liquidazione del patrimonio 45/2016; Villa bifamiliare. ; Pontevico ; euro 384.750,00 ; 1,47% dell'offerta + 8,33% dell'offerta + 0,20% dell'offerta ;  ; piena ; 373/17 ; II L.3 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
liquidazione del patrimonio 45/2016; Ufficio con cantina ed autorimessa. ; Brescia ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 373/17 ; II L.4 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
liquidazione del patrimonio 287/2015; Appartamento con autorimessa ; Torbole Casaglia ; euro 42.714,85 ; 10% dell'offerta ;  ; 1/2 ; 647/16 ; V L.1 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ;  
liquidazione del patrimonio 20653/2013; Terreni ; Rezzato ; euro 40.000,00 ; 10% dell'offerta ; euro 12.000,00 ; quote varie ; 1043/15 ; V L.3 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
liquidazione del patrimonio 20653/2013; Terreni ; Rezzato ; euro 180.000,00 ; 10% dell'offerta ; euro 40.000,00 ; piena ; 1043/15 ; V L.4 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
liquidazione del patrimonio 20653/2013; Terreni ; Castenedolo ; euro 260.000,00 ; 10% dell'offerta ; euro 60.000,00 ; piena ; 1043/15 ; V L.5 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
