﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 104/2015; Appartamento con tre ripostigli. ; Sarezzo ; euro 39.375,00 ; 10% dell'offerta ;  ; piena ; 956/15 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ;  
esecuzione 108/2015; Negozio con ufficio, corti esclusive, magazzino ed autorimessa ; Vobarno ; euro 355.855,50 ; 10% dell'offerta ;  ; piena ; 269/16 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 116/2015; Unità abitativa con legnaia. ; Ponte di Legno ; euro 25.859,25 ; 10% dell'offerta ;  ; piena ; 54/16 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 119/2014; Appartamento con posto auto ; Leno ; euro 35.226,56 ; 10% dell'offerta ;  ; piena ; 15/15 ; IV L.unico  ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ;  
esecuzione 121/2015; Appartamento con cantina ; Palazzolo sull'Oglio ; euro 48.750,00 ; 10% dell'offerta ;  ; piena ; 174/16 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 135/2015; Appartamento con corte esclusiva ed autorimessa ; Villanuova Sul Clisi ; euro 106.782,19 ; 10% dell'offerta ;  ; piena ; 159/16 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 155/2014; Appartamento  ; Lonato ; euro 76.725,00 ; 10% dell'offerta ;  ; piena ; 87/15 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ;  
esecuzione 183/2015; Appartamento con porticato. ; Palazzolo sull'Oglio ; euro 142.470,00 ; 10% dell'offerta ;  ; piena ; 127/16 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 190/2011; Capannone industriale ; Calcinato ; euro 34.409,18 ; 10% dell'offerta ;  ; piena ; 1011/12 ; VI L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
esecuzione 190/2011; Capannone industriale ; Calcinato ; euro 54.580,08 ; 10% dell'offerta ;  ; piena ; 1011/12 ; VI L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
esecuzione 190/2016; Due appartamenti. ; Brescia ;" L1: euro 130.625,00; L2: euro 133.375,00 "; 10% dell'offerta ;  ; piena ; 832/16 ; I L.1 - 2 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 210/2016; Appartamento con cantina ed autorimessa. ; Orzinuovi ; euro 126.780,00 ; 10% dell'offerta ;  ; piena ; 13/17 ; I L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 235/2015; Due Capannoni con ampia area esclusiva ; Bagnolo Mella ; euro 331.500,00 ; 10% dell'offerta ;  ; piena ; 258/16 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 251/2014; Appartamento. ; Darfo Boario Terme ; euro 41.906,25 ; 10% dell'offerta ;  ; piena ; 1056/15 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 272/2016; Unità immobiliare. ; Capriolo ; euro 536.580,00 ; 10% dell'offerta ;  ; piena ; 87/17 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 273/2015; Quattro appartamenti ; Pertica Bassa ; euro 51.750,00 ; 10% dell'offerta ;  ; piena ; 100/16 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 284/2015; Appartamento con porzione di corte esclusiva ; Botticino ; euro 95.658,94 ; 10% dell'offerta ;  ; piena ; 970/15 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 296/2015; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 227.000,00 ; 10% dell'offerta ;  ; piena ; 48/17 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 303/2012; Appartamento con terrazzo ed autorimessa ; Roccafranca ; euro 9.966,80 ; 10% dell'offerta ;  ; piena ; 1119/12 ; VI L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 340/2010; abitazione con autorimessa e deposito ; Quinzano d'Oglio ; euro 62.157,38 ; 10% dell'offerta ;  ; piena ; 107/11 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 344/2014; Autorimessa ; Brescia ; euro 11.812,50 ; 10% dell'offerta ;  ; piena ; 225/15 ; IV L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
esecuzione 344/2014; Negozio con box auto ; Brescia ; euro 121.078,13 ; 10% dell'offerta ;  ; piena ; 225/15 ; IV L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 350/2015; Appartamento con soffitta. ; Brescia ; euro 94.536,00 ; 10% dell'offerta ;  ; piena ; 1002/16 ; I L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 360/2016; Appartamento con soffitta. ; Pontevico ; euro 56.592,75 ; 10% dell'offerta ;  ; piena ; 67/17 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 365/2013; Fabbricato cielo terra ; Orzinuovi ; euro 67.065,47 ; 10% dell'offerta ;  ; piena ; 196/14 ; V L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 387/2012; Appartamento con autorimessa ; Orzinuovi ; euro 59.737,50 ; 10% dell'offerta ;  ; piena ; 191/13 ; IV L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
esecuzione 391/2011; Abitazione ; Ospitaletto ; euro 125.302,50 ; 10% dell'offerta ;  ; piena ; 805/13 ; II L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 391/2011; Abitazione ; Ospitaletto ; euro 153.242,25 ; 10% dell'offerta ;  ; piena ; 805/13 ; II L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 400/2013; Ufficio con autorimessa ; Chiari ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 523/14 ; IV L.3 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ;  
esecuzione 420/2012; Appartamento mansardato ; Bagnolo Mella ; euro 24.294,07 ; 10% dell'offerta ;  ; piena ; 130/13 ; VI L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 426/2014; Appartamento con corte esclusiva ed autorimessa ; Vallio Terme ; euro 66.234,38 ; 10% dell'offerta ;  ; piena ; 666/15 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 432/2016; Unità abitativa con autorimessa. ; Dello ; euro 185.000,00 ; 10% dell'offerta ;  ; piena ; 162/17 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 440/2016; Appartamento con autorimessa. ; Calcinato ; euro 132.415,01 ; 10% dell'offerta ;  ; piena ; 101/17 ; I L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 484/2013; Opificio ; Desenzano del Garda ; euro 767.812,50 ; 10% dell'offerta ;  ; piena ; 1164/14 ; V L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 492/2015; Appartamento e dodici autorimesse. ; Palazzolo sull'Oglio ; euro 95.573,00 ; 10% dell'offerta ;  ; quote varie ; 818/16 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 518/2015; Appartamento con autorimessa ; Rovato ; euro 29.784,00 ; 10% dell'offerta ;  ; piena+1/90 di area urbana ; 655/16 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 521/2015; Appartamento con cantina autorimessa e giardino ; Castelcovati ; euro 97.500,00 ; 10% dell'offerta ;  ; piena ; 205/16 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ;  
esecuzione 525/2016; Locali artigianali - commerciali. ; Montirone ; euro 1.452.009,00 ; 10% dell'offerta ;  ; piena ; 123/17 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 531/2014; Abitazione con due autorimesse ed area urbana ; Brescia ; euro 925.080,75 ; 10% dell'offerta ;  ; piena + quota di 1/2 di area urbana ; 631/15 ; II L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 531/2014; Appartamento ; Brescia - Castel Mella ; euro 111.424,00 ; 10% dell'offerta ;  ; 1/3 ; 631/15 ; II L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 533/2011; Villa con due autorimesse, giardino e piscina ; Calcinato ; euro 343.701,56 ; 10% dell'offerta ;  ; piena ; 591/15 ; IV L.1 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 533/2011; Appartamento ; Calcinato ; euro 80.932,50 ; 10% dell'offerta ;  ; piena ; 591/15 ; IV L.2 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 581/2010; appartamento con cantina ; Sarezzo ; euro 16.018,07 ; 10% dell'offerta ;  ; piena ; 178/11 ; VII L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 627/2015; Appartamento con cantina ed autorimessa ; Coccaglio ; euro 109.171,88 ; 10% dell'offerta ;  ; piena ; 423/16 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 642/2014; Appartamento con cantina ed autorimessa ; Ospitaletto ; euro 22.907,81 ; 10% dell'offerta ;  ; piena ; 29/15 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 711/2013; Due negozi. ; Gavardo ;" L11: euro 109.700,00; L12: euro 111.500,00 "; 10% dell'offerta ;  ; piena ; 201/16 ; I L.11 - 12 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 711/2013; Due appartamenti con box e un magazzino. ; Gavardo ; Da euro 5.266,67 a euro 57.300,00 ; 10% dell'offerta ;  ; quote varie ; 201/16 ; I L.13 - 14 - 15 - 17 - 18 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 711/2013; Una villetta, due appartamenti e quattro terreni. ; Gavardo ; Da euro 1.000,00 a euro 156.666,67 ; 10% dell'offerta ;  ; quote varie ; 201/16 ; I L.16, da 19 a 24 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 711/2013; Cinque appartamenti con box. ; Gavardo ; Da euro 7.300,00 a euro 80.400,00 ; 10% dell'offerta ;  ; piena ; 201/16 ; I L.Da 1 a 10 ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE L.8 E L.9 ;  
esecuzione 711/2013; Quattro terreni. ; Gavardo ; Da euro 666,67 a euro 6.833,33 ; 10% dell'offerta ;  ; 1/6 ; 201/16 ; I L.Da 25 a 28 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 714/2014; Due villette  ; Borgo San Giacomo ; euro 66.375,00 ciascuno  ; 10% dell'offerta ;  ; piena ; 837/15 ; III L.1-2  ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 714/2014; Capannone, due unità immobiliari, area urbana e laboratorio ; Borgo San Giacomo ;" L12: euro 385.312,50; L13: euro 85.500,00 "; 10% dell'offerta ;  ; piena ; 837/15 ; III L.12-13 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE LOTTO 12 ;  
esecuzione 714/2014; Appartamento. ; Santa Teresa di Gallura (SS) ; euro 73.125,00 ; 10% dell'offerta ;  ; piena ; 837/15 ; III L.5 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 714/2014; Villetta e due terreni. ; Offlaga ; Da euro 69.187,50 a euro 104.062,50 ; 10% dell'offerta ;  ; piena ; 837/15 ; III L.8 - 10 - 11 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE LOTTO 8 ;  
esecuzione 726/2015; Fabbricato abitativo. ; Darfo Boario Terme ; euro 250.000,00 ; 10% dell'offerta ;  ; nuda ; 960/16 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 738/2015; Porzione di capannone con corte esclusiva ; Brescia ; euro 422.717,25 ; 10% dell'offerta ;  ; piena ; 435/16 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 753/2013; Autorimessa al piano terra ; Bagnolo Mella ; euro 3.543,75 ; 10% dell'offerta ;  ; piena ; 657/14 ; V L.2 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 757/2013; Appartamento con cortile e locali accessori ; Isorella ; euro 12.255,47 ; 10% dell'offerta ;  ; 1/2 ; 854/14 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 759/2014; Abitazione con giardino ed autorimessa ; Gussago ; euro 47.460,94 ; 10% dell'offerta ;  ; 1/2 ; 495/15 ; IV L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
esecuzione 762/2013; Fabbricati e terreni ; Pontevico ; euro 1.194.383,54 ; 10% dell'offerta ;  ; piena ; 622/14 ; III L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 762/2013; Fabbricati agricoli con terreni ; Alfianello ; euro 598.929,75 ; 10% dell'offerta ;  ; piena ; 622/14 ; III L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 764/2015; Appartamento con autorimessa e corte esclusiva ; Remedello ; euro 96.300,00 ; 10% dell'offerta ;  ; piena ; 513/16 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 766/2014; Quattro negozi ; Brescia ; Da euro 32.400,00 a euro 71.631,00 ; 10% dell'offerta ;  ; piena ; 490/16 ; II L.Da 1 a 4 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE LOTTO 4 ;  
esecuzione 803/2010; appartamento con autorimessa ; Palazzolo Sull'Oglio ; euro 26.696,78 ; 10% dell'offerta ;  ; piena ; 510/11 ; VI L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
esecuzione 812/2012; Villino ; Brescia ; euro 270.565,31 ; 10% dell'offerta ;  ; piena ; 219/14 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 826/2012; Bilocale ; Lumezzane ; euro 19.364,06 ; 10% dell'offerta ;  ; piena ; 525/13 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 876/2015; Villa singola ; Padenghe sul Garda ; euro 344.250,00 ; 10% dell'offerta ;  ; piena ; 374/16 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 877/2012; Appartamento con cantina e box auto ; Manerbio ; euro 20.170,90 ; 10% dell'offerta ;  ; piena ; 274/13 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ;  
esecuzione 996/2014; Appartamento con autorimessa ; Azzano Mella ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 60/16 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1020/2013; Porzione immobiliare di tre piani fuori terra ; Leno ; euro 19.195,31 ; 10% dell'offerta ;  ; piena ; 697/14 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1037/2009; appartamento con cantina e aree di pertinenza ; Roè Volciano ; euro 13.526,37 ; 10% dell'offerta ;  ; piena e 1/6 di aree ; 323/10 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 1048/2015; Due appartamenti. ; Nave ; euro 62.000,00 ; 10% dell'offerta ;  ; piena ; 250/17 ; I L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1048/2015; Terreno agricolo. ; Nave ; euro 12.500,00 ; 10% dell'offerta ;  ; piena ; 250/17 ; I L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1052/2009; area edificabile ; Rovato ; euro 611.296,88 ; 10% dell'offerta ;  ; piena ; 595/10 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 1064/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 48.937,50 ; 10% dell'offerta ;  ; piena ; 723/15 ; IV L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
esecuzione 1064/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 56.531,25 ; 10% dell'offerta ;  ; piena ; 723/15 ; IV L.4 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
esecuzione 1064/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 48.937,50 ; 10% dell'offerta ;  ; piena ; 723/15 ; IV L.5 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
esecuzione 1064/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 56.531,25 ; 10% dell'offerta ;  ; piena ; 723/15 ; IV L.6 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
esecuzione 1076/2013; Appartamento con locali accessori ; Toscolano Maderno ; euro 106.312,50 ; 10% dell'offerta ;  ; piena ; 531/14 ; V L.1 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 1076/2013; Appartamento con locali accessori ; Toscolano Maderno ; euro 107.493,75 ; 10% dell'offerta ;  ; piena ; 531/14 ; V L.2 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 1112/2014; Appartamento bilocale ; Rovato ; euro 30.501,56 ; 10% dell'offerta ;  ; piena ; 694/15 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1169/2014; Albergo, bar, ristorante con autorimessa e tettoia ; Darfo Boario Terme ; euro 683.437,50 ; 10% dell'offerta ;  ; piena ; 561/15 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1187/2013; Appartamento ; Brescia ; euro 37.968,75 ; 10% dell'offerta ;  ; piena ; 74/15 ; IV L.2 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 1187/2013; Appartamento ; Brescia ; euro 33.117,19 ; 10% dell'offerta ;  ; piena ; 74/15 ; IV L.3 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 1229/2012; Abitazione con edificio rurale ; Comezzano Cizzago ; euro 128.737,79 ; 10% dell'offerta ;  ; piena ; 174/14 ; VI L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1238/2015; Appartamento. ; Brescia ; euro 49.564,00 ; 10% dell'offerta ;  ; piena ; 631/16 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1280/2011; Abitazione con due autorimesse e giardino ; Capriolo ; euro 59.516,02 ; 10% dell'offerta ;  ; 1/2 ; 702/12 ; VI L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ;  
esecuzione 1281/2015; Appartamento con autorimessa. ; Pontevico ; euro 98.500,00 ; 10% dell'offerta ;  ; piena ; 781/16 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 1284/2012; Fabbricato con terreni ; Artogne ; euro 47.460,94 ; 10% dell'offerta ;  ; pieno usufrutto ; 617/13 ; VI L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ;  
esecuzione 1310/2012; Appartamento  ; Desenzano del Garda ; euro 270.000,00 ; 10% dell'offerta ;  ; piena ; 827/13 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
esecuzione 1317/2012; Appartamento con corte esclusiva, cantina ed autorimessa ; Carpenedolo ; euro 40.635,00 ; 10% dell'offerta ;  ; piena ; 585/14 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 1370/2010; appartamento ; Pontoglio ; euro 13.763,67 ; 10% dell'offerta ;  ; piena ; 86/12 ; VI L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1401/2014; Porzioni di area urbana. ; Botticino ; euro 297.100,00 ; 10% dell'offerta ;  ; piena ; 221/17 ; I L.1 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ;  
esecuzione 1401/2014; Posto auto. ; Botticino ; euro 2.900,00 ; 10% dell'offerta ;  ; 1/2 ; 221/17 ; I L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1433/2014; Appartamento con piccolo magazzino e corte esclusiva. ; Prevalle ; euro 26.212,50 ; 10% dell'offerta ;  ; piena ; 16/16 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ;  
esecuzione 1555/2011; Appartamento con autorimessa ; Roccafranca ; euro 7.593,75 ; 10% dell'offerta ;  ; piena ; 1072/12 ; VI L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1596/2011; Appartamento con ripostiglio ; Lumezzane ; euro 19.221,68 ; 10% dell'offerta ;  ; piena ; 698/12 ; VI L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ;  
fallimento 9/2016; Negozio. ; Brescia ; euro 52.875,00 ; 20% dell'offerta ;  ; piena ; 41/17 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
fallimento 10/2013; Abitazione su due piani ; Pontevico ; euro 25.500,00 ; 10% dell'offerta ;  ; piena ; 158/15 ; V L.2 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ;  
fallimento 10/2013; Due abitazioni con autorimessa ; Verolanuova ; euro 2.000,00 ; 10% dell'offerta ;  ; 4/12 nuda proprietà ; 158/15 ; V L.4 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ;  
fallimento 12/2016; Appartamento ; Montichiari ; euro 29.250,00 ; 10% dell'offerta ;  ; piena ; 462/16 ; III L.1 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
fallimento 12/2016; Appartamento con autorimessa ; Montichiari ; euro 50.062,50 ; 10% dell'offerta ;  ; piena ; 462/16 ; III L.2 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
fallimento 12/2016; Appartamento con autorimessa ; Montichiari ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 462/16 ; III L.3 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
fallimento 12/2016; Appartamento ; Montichiari ; euro 54.562,50 ; 10% dell'offerta ;  ; nuda ; 462/16 ; III L.4 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
fallimento 31/2012; Area edificabile. ; Calvisano ; euro 50.000,00 ; 20% dell'offerta ;  ; piena ; 421/13 ; V L.4 ; busta chiusa ; Dott. Gianluca Rosa  ;; OFFERTE - ASTA 9/6/2017 ; Euro 50.001,00 
fallimento 39/2016; Ufficio  ; Brescia ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 868/16 ; II L.1 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
fallimento 39/2016; Appartamento  ; Brescia ; euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 868/16 ; II L.2 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
fallimento 39/2016; Appartamento con cortile e veranda ; Brescia ; euro 232.000,00 ; 10% dell'offerta ;  ; piena ; 868/16 ; II L.3 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
fallimento 48/2011; Appartamento con portico e posto auto. ; Peschiera del Garda (VR) ; euro 90.000,00 ; euro 20.000,00 ;  ; piena ; 956/12 ; L.B ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE - ASTA 9/6/2017 ; Euro 125.000,00 
fallimento 66/2016; Una cantina e un garage. ; Salò ; euro 49.360,00 ; 10% dell'offerta ;  ; piena ; 290/17 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
fallimento 70/2010; edificio industriale ; Lumezzane ; euro 372.000,00 ; 10% dell'offerta ;  ; piena ; 427/10 ; VIII L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
fallimento 102/2011; terreno ; Ome ; euro 4.550,00 ; 10% dell'offerta ;  ; piena ; 796/11 ; L.12 ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ;  
fallimento 102/2011; terreno edificabile ; Vallio Terme ; euro 32.036,13 ; 10% dell'offerta ;  ; piena ; 796/11 ; VIII L.3 ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ;  
fallimento 167/2010; Tre appartamenti e un monolocale ; Vobarno ; euro 45.490,18 ; 10% dell'offerta ;  ; piena ; 47/11 ; VI L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
fallimento 171/2016; Unità immobiliare. ; Verolavecchia ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 288/17 ; I L.1 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 171/2016; Unità immobiliare. ; Verolavecchia ; euro 86.000,00 ; 10% dell'offerta ;  ; piena ; 288/17 ; I L.12 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 171/2016; Tre porzioni di terreno. ; Verolavecchia ;" L13: euro 450,00; L14: euro 180,00 "; 10% dell'offerta ;  ; piena ; 288/17 ; I L.13 - 14 ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ;  
fallimento 171/2016; Dieci unità immobiliari con autorimesse. ; Verolavecchia ; Da euro 28.000,00 a euro 39.000,00 ; 10% dell'offerta ;  ; piena ; 288/17 ; I L.Da 2 a 11 ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE LOTTI 6 E 11 ;  
fallimento 172/2010; appartamento ; Gambara ; euro 9.800,00 ; 20% dell'offerta ;  ; piena ; 48/11 ; IX L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE - ASTA 9/6/2017 ; Euro 18.500,00 
