﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 905/2017; Appartamento con autorimessa. ; Corteno Golgi ; euro 124.500,00 ; 10% dell'offerta ;  ; piena ; 673/18 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; deserta ; deserta 
esecuzione 924/2016; Appartamento con cantina e posto auto. ; Rovato ; euro 23.452,03 ; 10% dell'offerta ;  ; piena ; 848/17 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ;  
esecuzione 980/2015; Appartamento con cantina ed autorimessa. ; Lumezzane ; euro 101.137,50 ; 10% dell'offerta ;  ; piena ; 685/17 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; deserta ; deserta 
esecuzione 1049/2011; Appartamento con autorimessa e quota di terreno ; Paitone ; euro 60.568,59 ; 10% dell'offerta ;  ; quote varie ; 90/14 ; V L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; OFFERTE ;  
esecuzione 1056/2017; Capannone. ; Torbole Casaglia ; euro 289.748,88 ; 10% dell'offerta ;  ; piena ; 802/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; deserta ; deserta 
esecuzione 1069/2012; Terreno ; Ponte di Legno ; euro 4.218,75 ; 10% dell'offerta ;  ; piena ; 673/13 ; IV L.11 ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 1069/2012; Terreno ; Ponte di Legno ; euro 2.531,25 ; 10% dell'offerta ;  ; piena ; 673/13 ; IV L.12 ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 1069/2012; Fabbricato rurale ; Ponte di Legno ; euro 8.437,50 ; 10% dell'offerta ;  ; piena ; 673/13 ; IV L.3 ; busta chiusa ; Dott. Alessandro Serioli ;  ; OFFERTE ;  
esecuzione 1115/2016; Appartamento con cantina e posto auto. ; Cologne ; euro 22.072,50 ; 10% dell'offerta ;  ; piena ; 568/17 ; IV L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 1117/2016; Appartamento con cantina e due autorimesse. ; Flero ; euro 390.000,00 ; 10% dell'offerta ;  ; piena ; 971/18 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;  ; deserta ; deserta 
esecuzione 1129/2017; Appartamento con cantina. ; Brescia ; euro 43.500,00 ; 10% dell'offerta ;  ; piena ; 835/18 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; OFFERTE ;  
esecuzione 1151/2017; Due laboratori con magazzini. ; Moniga del Garda ; L1: euro 193.757,48 - L2: euro 169.395,00 ; 10% dell'offerta ;  ; piena ; 1050/18 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Marianna Rega ;  ; deserta ; deserta 
esecuzione 1162/2016; Azienda agricola. ; Desenzano del Garda ; euro 313.695,00 ; 10% dell'offerta ;  ; piena ; 696/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 1166/2012; Appartamento con cantina ed autorimessa ; Nuvolento ; euro 94.791,94 ; 10% dell'offerta ;  ; piena ; 100/14 ; III L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; OFFERTE ;  
esecuzione 1166/2012; Terreni agricoli ; Serle ; euro 9.944,59 ; 10% dell'offerta ;  ; 13/27 ; 100/14 ; IV L.5 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; deserta ; deserta 
esecuzione 1188/2010; villetta a schiera ; Borgosatollo ; euro 69.549,60 ; 10% dell'offerta ;  ; piena ; 715/11 ; IV L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 1218/2017; Appartamento con autorimessa. ; Trenzano ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 1072/18 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; OFFERTE ;  
esecuzione 1242/2017; Porzione di fabbricato. ; Pisogne ; euro 58.500,00 ; 10% dell'offerta ;  ; piena ; 992/18 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; OFFERTE ;  
esecuzione 1251/2011; Negozio e ufficio ; Brescia ; L2: euro 27.738,29 - L3: euro 30.881,25 ; 10% dell'offerta ;  ; 1/2 ; 607/12 ; IV L.2-3 ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 1251/2011; Terreni agricoli ; Brescia ; euro 11.221,88 ; 10% dell'offerta ;  ; piena ; 607/12 ; IV L.8 ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 1265/2013; Appartamento con posto auto. ; Manerba del Garda ; euro 141.417,00 ; 10% dell'offerta ;  ; quote varie ; 303/17 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; OFFERTE ;  
esecuzione 1293/2017; Appartamento con autorimessa. ; Lozio ; euro 37.835,16 ; 10% dell'offerta ;  ; piena ; 738/18 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 1384/2012; Appartamento con due posti auto scoperti ; Borgo San Giacomo ; euro 15.725,39 ; 10% dell'offerta ;  ; piena ; 988/13 ; VI L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ;  
esecuzione 1456/2012; Impianto di biogas, abitazioni agricole e terreni ; Manerbio - Orzinuovi ; euro 14.238.000,00 ; 10% dell'offerta ;  ; piena ; 149/16 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
fallimento 30/2018; Autorimessa. ; Orzinuovi ; euro 25.500,00 ; 10% dell'offerta ;  ; piena ; 907/18 ; II L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
fallimento 35/2013; Capannoni. ; Fiesse ; L5: euro 414.000,00 - L6: euro 1.456.000,00 ; 10% dell'offerta ;  ; piena ; 749/13 ; V L.5 - 6 ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
fallimento 35/2016; Unità commerciale. ; Palazzolo sull'Oglio ; euro 41.703,00 ; 10% dell'offerta ;  ; piena ; 762/17 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
fallimento 41/2011; Abitazione singola. ; Ghedi ; euro 64.000,00 ; 10% dell'offerta ;  ; piena ; 577/13 ; IV L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;  ; OFFERTE ;  
fallimento 87/2017; Terreno. ; Manerbio ; euro 33.000,00 ; 10% dell'offerta ;  ; piena ; 104/18 ; IV L.1 ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ;  
fallimento 102/2018; Fabbricato artigianale. ; Bagnolo Mella ; euro 150.000,00 ; 10% dell'offerta ;  ; quote varie ; 619/18 ; IV L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE ;  
fallimento 171/2016; Unità immobiliare. ; Verolavecchia ; euro 27.000,00 ; 10% dell'offerta ;  ; piena ; 288/17 ; V L.12 ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
fallimento 174/2013; Due posti auto. ; Pontevico ; euro 2.200,00 ; 10% dell'offerta ;  ; piena ; 148/15 ; VII L.A ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ;  
fallimento 174/2018; Area urbanizzata. ; Brescia ; euro 236.250,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.1 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
fallimento 174/2018; Appartamento con due autorimesse. ; Brescia ; euro 93.240,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.16 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE ;  
fallimento 174/2018; Area. ; Vallio Terme ; euro 65.600,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.28 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
fallimento 218/2017; Appartamento con autorimessa. ; Polaveno ; euro 85.975,00 ; 10% dell'offerta ;  ; piena ; 237/19 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
fallimento 285/2016; Capannone/laboratorio. ; Lumezzane ; euro 62.400,00 ; 10% dell'offerta ;  ; piena ; 587/18 ; II L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;  ; deserta ; deserta 
fallimento 285/2016; Appartamento. ; Lumezzane ; euro 41.200,00 ; 10% dell'offerta ;  ; 9/12 ; 587/18 ; II L.2 ; busta chiusa ; Dott. Gianfranco de Vanna ;  ; deserta ; deserta 
fallimento 290/2011; Terreni ; Grontardo (CR) ; euro 24.000,00 ; 10% dell'offerta ;  ; piena ; 440/12 ; XI L.5 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ;  
fallimento 290/2011; Terreni in gran parte edificabili ; Seniga ; euro 31.000,00 ; 10% dell'offerta ;  ; piena ; 440/12 ; IX L.9 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
fallimento 293/2015; Appartamento con cantina ed autorimessa. ; Guardamiglio (LO) ; euro 70.338,61 ; 10% dell'offerta ;  ; piena ; 30/17 ; I L.1 ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
fallimento 295/2012; Quattro appartamenti, una abitazione, magazzino, due cantine e terreni. ; Casto ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 613/14 ; VI L.5 ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
fallimento 295/2012; Terreni. ; Pertica Bassa ; euro 25.000,00 ; 10% dell'offerta ;  ; piena ; 613/14 ; II L.7 ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
fallimento 318/2013; Capannone produttivo ; Leno ; euro 157.300,00 ; 10% dell'offerta ;  ; piena ; 447/14 ; VI L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; OFFERTE ;  
fallimento 373/2014; Autorimessa. ; Brescia ; euro 7.000,00 ciascuno ; 10% dell'offerta ;  ; piena ; 239/16 ; VI L.1 ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; OFFERTE ;  
divisione giudiziale 13000761/2010; Fabbricato con terreni. ; Saviore dell'Adamello ; euro 78.328,00 ; 10% dell'offerta ;  ; piena ; 256/17 ; I L.1 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
divisione giudiziale 13000761/2010; Fabbricato rurali e due terreni. ; Saviore dell'Adamello ; L2: euro 64.368,00 - L3: euro 14.165,00 ; 10% dell'offerta ;  ; piena ; 256/17 ; I L.2 - 3 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE LOTTO 2 ;  
concordato preventivo 3/2016; Tre autorimesse. ; Sarezzo ; euro 6.000,00 ciascuno  ; 10% dell'offerta ;  ; piena ; 21/17 ; III L.2 - 3 - 4 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; OFFERTE LOTTO 4 ;  
concordato preventivo 3/2016; Area edificabile. ; Verbania (VB) ; euro 550.000,00 ; 10% dell'offerta ;  ; piena ; 21/17 ; V L.5 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
concordato preventivo 3/2016; Terreni. ; Villa Carcina ; euro 400.000,00 ; 10% dell'offerta ;  ; piena ; 21/17 ; IV L.6 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
concordato preventivo 14/2013; Due appartamenti con cantine. ; Odolo ; L1: euro 45.000,00 - L2: euro 88.000,00 ; 10% dell'offerta ;  ; piena ; 635/16 ; II L.1 - 2 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
concordato preventivo 14/2013; Ufficio. ; Odolo ; euro 33.000,00 ; 10% dell'offerta ;  ; piena ; 635/16 ; II L.3 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
concordato preventivo 14/2013; Terreni. ; Odolo ; euro 3.800,00 ; 10% dell'offerta ;  ; piena ; 635/16 ; III L.4 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
concordato preventivo 14/2013; Due appartamenti. ; Roè Volciano ; L5: euro 113.000,00 - L6: euro 39.000,00 ; 10% dell'offerta ;  ; piena ; 635/16 ; III L.5 - 6 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
liquidazione del patrimonio 2/2016; Villetta con autorimessa. ; Piancogno ; euro 27.000,00 ; 10% dell'offerta ;  ; nuda ; 589/18 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; OFFERTE ;  
liquidazione del patrimonio 3/2018; Appartamento con autorimessa. ; Carpenedolo ; euro 70.000,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 3/19 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 26/2017; Due appartamenti e cinque autorimesse. ; Brescia ; euro 176.000,00 ; 10% dell'offerta ;  ; quote varie ; 776/18 ; II L.A ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
liquidazione del patrimonio 26/2017; Posto auto. ; Brescia ; euro 6.000,00 ; 10% dell'offerta ;  ; piena ; 776/18 ; II L.B ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
liquidazione del patrimonio 26/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 597.000,00 ; 10% dell'offerta ;  ; piena ; 776/18 ; II L.C ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
liquidazione del patrimonio 26/2017; Dodici appartamenti e due autorimesse. ; Collio Val Trompia ; Da euro 29.000,00 a euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 776/18 ; II L.F1-F2-F3 ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
liquidazione del patrimonio 26/2017; Due terreni. ; Collio Val Trompia ; euro 12.000,00 ; 10% dell'offerta ;  ; piena ; 776/18 ; II L.G ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
liquidazione del patrimonio 26/2017; Terreno. ; Gargnano ; euro 72.000,00 ; 10% dell'offerta ;  ; piena ; 776/18 ; II L.L ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
liquidazione del patrimonio 26/2017; Appartamento. ; Olbia (OT) ; euro 270.000,00 ; 10% dell'offerta ;  ; piena ; 776/18 ; II L.N ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
liquidazione del patrimonio 64/2015; Terreno. ; Desenzano del Garda ; euro 1.500.000,00 ; 20% dell'offerta ;  ; piena ; 916/17 ; I L.1A ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
