﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 48/2017; Appartamento con autorimessa. ; Mazzano ; euro 53.437,50 ; 10% dell'offerta ;  ; piena ; 24/18 ; III L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ; Euro 44.900,00 
esecuzione 61/2009; Negozio e tre depositi. ; Desenzano del Garda ; euro 492.117,19 ; 10% dell'offerta ;  ; piena ; 648/10 ; IV L.1 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 61/2009; Appartamento con due posti auto. ; Desenzano del Garda ; euro 770.752,97 ; 10% dell'offerta ;  ; piena ; 648/10 ; IV L.2 ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 840.000,00 
esecuzione 75/2018; Appartamento con cantina. ; Gardone Val Trompia ; euro 54.290,00 ; 10% dell'offerta ;  ; piena ; 960/18 ; I L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; Euro 41.000,00 
esecuzione 78/2013; Negozio ; Brescia ; euro 54.632,82 ; 10% dell'offerta ;  ; piena ; 817/13 ; V L.2 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 50.600,00 
esecuzione 79/2015; Porzione di villetta. ; Rodengo Saiano ; euro 20.202,19 ; 10% dell'offerta ;  ; 1/4 ; 807/16 ; III L.1 ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 89/2015; Appartamento con laboratorio ed autorimessa. ; Dello ; euro 70.312,50 ; 10% dell'offerta ;  ; 5/16 ; 140/16 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 118/2018; Appartamento con deposito. ; Capo di Ponte ; euro 50.000,00 ; 10% dell'offerta ;  ; piena ; 997/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 127/2017; Appartamento con cantina ed autorimessa. ; Leno ; euro 42.500,00 ; 10% dell'offerta ;  ; 1/2 ; 367/18 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 157/2018; Villa con due autorimesse. ; Castrezzato ; euro 530.000,00 ; 10% dell'offerta ;  ; piena ; 963/18 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 176/2018; Appartamento. ; Verolanuova ; euro 106.043,00 ; 10% dell'offerta ;  ; piena ; 951/18 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 202/2017; Appartamento con autorimessa. ; Bovezzo ; euro 110.250,00 ; 10% dell'offerta ;  ; piena ; 44/18 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 130.400,00 
esecuzione 219/2011; appartamento con autorimessa ; Offlaga ; euro 59.022,42 ; 10% dell'offerta ;  ; piena ; 24/12 ; IV L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 241/2017; Storico cascinale. ; Quinzano d'Oglio ; euro 383.820,32 ; 10% dell'offerta ;  ; piena ; 51/18 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 243/2017; Appartamento con posto auto. ; Ospitaletto ; euro 174.750,00 ; 10% dell'offerta ;  ; piena ; 11/18 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 252/2014; Autorimessa. ; Rovato ; euro 3.543,75 ; 10% dell'offerta ;  ; piena ; 237/15 ; V L.4 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 268/2013; Appartamento ; Lumezzane ; euro 27.422,40 ; 10% dell'offerta ;  ; piena ; 1012/13 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; Euro 32.200,00 
esecuzione 305/2017; Appartamento con autorimessa. ; Darfo Boario Terme ; euro 79.000,00 ; 10% dell'offerta ;  ; piena ; 170/18 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 59.300,00 
esecuzione 309/2017; Appartamento. ; Rovato ; euro 69.300,00 ; 10% dell'offerta ;  ; piena ; 428/18 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ; Euro 55.000,00 
esecuzione 345/2014; Appartamento con autorimessa ; Borgo San Giacomo ; euro 14.792,94 ; 10% dell'offerta ;  ; piena ; 1156/14 ; VI L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 24.200,00 
esecuzione 362/2012; Villetta a schiera. ; Roccafranca ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 921/13 ; II L.1 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 126.300,00 
esecuzione 368/2012; Appartamento con cantina. ; Vobarno ; euro 94.500,00 ; 10% dell'offerta ;  ; piena ; 804/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 376/2015; Appartamento con mansarda. ; Agnosine ; euro 86.285,53 ; 10% dell'offerta ;  ; piena ; 263/16 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 396/2017; Appartamento con autorimessa. ; Roccafranca ; euro 34.125,00 ; 10% dell'offerta ;  ; piena ; 185/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 401/2017; Appartamento con autorimessa. ; Rezzato ; euro 120.750,00 ; 10% dell'offerta ;  ; piena ; 538/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ; Euro 90.600,00 
esecuzione 409/2015; Bar. ; Carpenedolo ; euro 118.125,00 ; 10% dell'offerta ;  ; piena ; 470/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 418/2016; Appartamento. ; Chiari ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 766/17 ; II L.3 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 105.000,00 
esecuzione 428/2016; Appartamento con autorimessa. ; Roé Volciano ; euro 213.750,00 ; 10% dell'offerta ;  ; piena ; 636/17 ; III L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 439/2015; Appartamento con cantina ed autorimessa. ; Carpenedolo ; euro 54.375,00 ; 10% dell'offerta ;  ; piena ; 331/18 ; II L.1 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 439/2015; Appartamento. ; Rezzato ; euro 18.750,00 ; 10% dell'offerta ;  ; piena ; 331/18 ; II L.2 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ; Euro 14.100,00 
esecuzione 439/2015; Ufficio con garage. ; Cazzago San Martino ; euro 112.350,00 ; 10% dell'offerta ;  ; piena ; 331/18 ; II L.4 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 463/2017; Appartamento. ; Lumezzane ; euro 39.000,00 ; 10% dell'offerta ;  ; piena ; 261/18 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 465/2017; Uffici e sala riunioni. ; Brescia ; euro 451.500,00 ; 10% dell'offerta ;  ; piena ; 97/18 ; II L.A ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 465/2017; Un negozio con magazzino e due depositi. ; Rezzato ; Da euro 33.750,00 a euro 82.500,00 ; 10% dell'offerta ;  ; piena ; 97/18 ; II L.B - C - D ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE LOTTO B ; Lotto B Euro 76.400,00 
esecuzione 508/2013; Unità immobiliari ; Pertica Bassa ; euro 15.116,30 ; 10% dell'offerta ;  ; piena ; 260/14 ; VII L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 525/2011; Abitazione con deposito ; Sarezzo ; L2: euro 57.937,50 - L3: euro 227.812,50 ; 10% dell'offerta ;  ; piena ; 341/12 ; III L.2-3 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 544/2017; Appartamento. ; Verolanuova ; euro 103.500,00 ; 10% dell'offerta ;  ; piena ; 269/18 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 547/2017; Cinque appartamenti con posti auto. ; Carpenedolo ; Da euro 55.875,00 a euro 82.500,00 ; 10% dell'offerta ;  ; piena ; 361/18 ; II L.Da 1 a 5 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 550/2017; Appartamento con cantina. ; Brescia ; euro 85.000,00 ; 10% dell'offerta ;  ; piena ; 983/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ; Euro 94.900,00 
esecuzione 611/2010; 4 magazzini - 4 appartamenti e 3 locali sottotetto. ; Pezzaze ; euro 41.734,10 ; 10% dell'offerta ;  ; quote varie ; 535/13 ; VII L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 620/2016; Laboratorio. ; Lumezzane ; euro 118.487,81 ; 10% dell'offerta ;  ; piena ; 255/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ; Euro 95.000,00 
esecuzione 649/2017; Appartamento. ; Montichiari ; euro 33.075,00 ; 10% dell'offerta ;  ; piena ; 305/18 ; II L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 665/2015; Abitazione con autorimessa. ; Lumezzane ; euro 30.653,44 ; 10% dell'offerta ;  ; piena ; 914/16 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 678/2015; Appezzamenti di terreno ; Gambara ; euro 50.000,00 ; 10% dell'offerta ;  ; piena ; 305/16 ; I L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 40.550,00 
esecuzione 685/2017; Appartamento con cantina ed autorimessa. ; Lumezzane ; euro 31.789,50 ; 10% dell'offerta ;  ; piena ; 340/18 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 717/2016; Appartamento con cantina e posto auto. ; Acquafredda ; euro 51.187,50 ; 10% dell'offerta ;  ; piena ; 518/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 742/2017; Appartamento con cantina ed autorimessa. ; Milzano ; euro 82.000,00 ; 10% dell'offerta ;  ; piena ; 910/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 766/2016; Appartamento con cantina ed autorimessa. ; Rovato ; euro 64.108,12 ; 10% dell'offerta ;  ; piena ; 378/17 ; IV L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 48.200,00 
esecuzione 776/2014; Appartamento e due autorimesse ; Tremosine ; L1: euro 25.143,75 - L2: euro 5.400,00 ; 10% dell'offerta ;  ; piena ; 343/15 ; IV L.1 - 2 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE - L.1 Euro 31.300,00 ; Lotto 2 Euro 10.100,00 
esecuzione 787/2017; Appartamento con cantina ed autorimessa. ; Brione ; euro 56.159,00 ; 10% dell'offerta ;  ; 7/10 ; 867/18 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 819/2016; Appartamento con posto auto. ; Gavardo ; euro 81.713,78 ; 10% dell'offerta ;  ; piena ; 686/18 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ; Euro 61.300,00 
esecuzione 832/2016; Appartamento con cantina ed autorimessa. ; Flero ; euro 77.230,12 ; 10% dell'offerta ;  ; piena ; 883/17 ; II L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 68.400,00 
esecuzione 837/2009; Piazzale con cantiere ; Mazzano ; euro 812.320,27 ; 10% dell'offerta ;  ; piena ; 464/10 ; III L.2 ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 850/2015; Fabbricato residenziale. ; Irma ; euro 9.836,02 ; 10% dell'offerta ;  ; piena ; 194/17 ; IV L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 851/2009; unità commerciale ; Roè Volciano ; euro 17.797,85 ; 10% dell'offerta ;  ; piena ; 440/10 ; VI L.1 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; SOSPENSIONE - REST. OFFERTE 
esecuzione 865/2016; Appartamento con cantina ed autorimessa. ; Sarezzo ; euro 188.569,69 ; 10% dell'offerta ;  ; piena ; 912/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ; Euro 142.000,00 
esecuzione 869/2016; Appartamento. ; Lumezzane ; euro 29.925,00 ; 10% dell'offerta ;  ; piena ; 900/17 ; III L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 870/2017; Negozio e ufficio. ; Brescia ; L1: euro 550.000,00 - L2: euro 375.000,00 ; 10% dell'offerta ;  ; piena ; 623/18 ; I L.1 - 2 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 883/2016; Abitazione unifamiliare con due autorimesse. ; Coccaglio ; euro 169.720,31 ; 10% dell'offerta ;  ; piena ; 374/17 ; IV L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 911/2015; Appartamento con autorimessa. ; Bagnolo Mella ; euro 16.875,00 ; 10% dell'offerta ;  ; 2/9 ; 673/17 ; III L.1 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ; Euro 16.880,00 
esecuzione 911/2015; Negozio. ; Bagnolo Mella ; euro 34.875,00 ; 10% dell'offerta ;  ; piena ; 673/17 ; III L.3 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 919/2017; Appartamento con cantina ed autorimessa. ; Travagliato ; euro 269.431,50 ; 10% dell'offerta ;  ; piena ; 981/18 ; I L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 929/2017; Appartamento con autorimessa. ; Polaveno ; euro 119.851,00 ; 10% dell'offerta ;  ; piena ; 614/18 ; I L.unico ; busta chiusa ; Dott.ssa Jessica Bonomelli ;; deserta ; deserta 
esecuzione 980/2016; Edificio alberghiero. ; Toscolano Maderno ; euro 1.254.000,00 ; 10% dell'offerta ;  ; piena ; 114/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 986/2012; Capannoni industriali ; Orzinuovi ; euro 95.307,50 ; 10% dell'offerta ;  ; piena ; 989/13 ; VII L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 994/2017; Fabbricato in costruzione. ; Lonato del Garda ; euro 221.100,00 ; 10% dell'offerta ;  ; piena ; 898/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 1004/2016; Appartamento con autorimessa e due cantine. ; Villachiara ; euro 103.675,18 ; 10% dell'offerta ;  ; piena ; 523/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 1009/2017; Ufficio ; Ospitaletto ; euro 141.000,00 ; 10% dell'offerta ;  ; piena ; 600/18 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1025/2017; Appartamento. ; Manerbio ; euro 80.225,00 ; 10% dell'offerta ;  ; piena ; 820/18 ; I L.1 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1025/2017; Negozio. ; Manerbio ; euro 32.400,00 ; 10% dell'offerta ;  ; piena ; 820/18 ; I L.2 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1025/2017; Appartamento. ; Manerbio ; euro 180.400,00 ; 10% dell'offerta ;  ; piena ; 820/18 ; I L.3 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1025/2017; Terreno con laghetto. ; Offlaga ; euro 53.825,00 ; 10% dell'offerta ;  ; piena ; 820/18 ; I L.4 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1050/2017; Fabbricato con due autorimesse e magazzino. ; Pompiano ; euro 103.500,00 ; 10% dell'offerta ;  ; piena ; 658/18 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 1076/2013; Appartamento con locali accessori ; Toscolano Maderno ; euro 106.312,50 ; 30% dell'offerta ;  ; piena ; 531/14 ; V L.1 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 79.750,00 
esecuzione 1076/2013; Appartamento con locali accessori ; Toscolano Maderno ; euro 107.493,75 ; 30% dell'offerta ;  ; piena ; 531/14 ; V L.2 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 80.650,00 
esecuzione 1093/2016; Appartamento. ; Corteno Golgi ; euro 61.840,00 ; 10% dell'offerta ;  ; piena ; 494/18 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 46.380,00 
esecuzione 1114/2015; Negozio ; Manerba del Garda ; euro 63.148,44 ; 10% dell'offerta ;  ; piena ; 598/16 ; V L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ; Euro 80.000,00 
esecuzione 1115/2016; Appartamento con cantina e posto auto. ; Cologne ; euro 29.430,00 ; 10% dell'offerta ;  ; piena ; 568/17 ; III L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 1118/2017; Appartamento. ; Quinzano d'Oglio ; euro 31.830,00 ; 10% dell'offerta ;  ; piena ; 634/18 ; II L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 1124/2017; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 796/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ; Euro 47.300,00 
esecuzione 1163/2017; Ufficio. ; Castel Mella ; euro 62.000,00 ; 10% dell'offerta ;  ; piena ; 795/18 ; I L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 1181/2015; Appartamento con solaio. ; Brescia ; euro 72.857,81 ; 10% dell'offerta ;  ; piena ; 684/16 ; IV L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ; Euro 86.200,00 
esecuzione 1212/2017; Ufficio con due autorimesse. ; Chiari ; euro 183.000,00 ; 10% dell'offerta ;  ; piena ; 993/18 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 137.300,00 
esecuzione 1242/2017; Porzione di fabbricato. ; Pisogne ; euro 78.000,00 ; 10% dell'offerta ;  ; piena ; 992/18 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 1251/2011; Negozio e ufficio ; Brescia ; L2: euro 36.984,38 - L3: euro 41.175,00 ; 10% dell'offerta ;  ; 1/2 ; 607/12 ; III L.2-3 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 1251/2011; Due negozi ; Brescia ; L4: euro 29.081,25 - L5: euro 29.784,38 ; 10% dell'offerta ;  ; piena ; 607/12 ; III L.4-5 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE - L.4 22.750,00 ; Lotto 5 Euro 35.300,00 
esecuzione 1251/2011; Terreni agricoli ; Brescia ; euro 14.962,50 ; 10% dell'offerta ;  ; piena ; 607/12 ; III L.8 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 1258/2017; Appartamento. ; Sirmione ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 924/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 1259/2015; Due depositi e un appartamento. ; Capriolo ; euro 557.100,00 ; 10% dell'offerta ;  ; piena ; 502/18 ; I L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1259/2015; Appartamento con ripostiglio/deposito. ; Monte Isola ; euro 74.900,00 ; 10% dell'offerta ;  ; 1/2 ; 502/18 ; I L.11 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1259/2015; Quattro appartamenti. ; Capriolo ; Da euro 36.200,00 a euro 46.800,00 ; 10% dell'offerta ;  ; piena ; 502/18 ; I L.3 - 4 - 5 - 6 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1259/2015; Quattro appartamenti, tre autorimesse, magazzino e ripostiglio. ; Capriolo ; Da euro 7.100,00 a euro 208.000,00 ; 10% dell'offerta ;  ; piena ; 502/18 ; I L.7 - 8 - 9 - 10 - 12 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1293/2015; Appartamento con cantina. ; Brescia ; euro 28.054,69 ; 10% dell'offerta ;  ; piena ; 758/16 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ; Euro 34.900,00 
esecuzione 1304/2015; Appartamento con garage. ; Quinzano d'Oglio ; euro 35.265,38 ; 10% dell'offerta ;  ; piena ; 779/16 ; IV L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 35.400,00 
esecuzione 1314/2016; Appartamento con cantina. ; Manerbio ; euro 47.250,00 ; 10% dell'offerta ;  ; piena ; 173/18 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ; Euro 35.500,00 
esecuzione 1337/2013; Appartamento con corte esclusiva ; Monticelli Brusati ; euro 132.953,91 ; 10% dell'offerta ;  ; piena ; 938/14 ; IV L.1 ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ; Euro 150.400,00 
esecuzione 1380/2017; Appartamento con cantina ed autorimessa. ; Calcinato ; euro 269.547,00 ; 10% dell'offerta ;  ; piena ; 847/18 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 1417/2011; Area di risulta ; Ghedi ; euro 11.850.773,77 ; 10% dell'offerta ;  ; piena ; 666/12 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 1422/2013; Fabbricato con terreno ad uso agricolo ; Vobarno ; euro 19.933,59 ; 10% dell'offerta ;  ; piena ; 115/15 ; VII L.1 ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ; Euro 15.000,00 
fallimento 62/2014; Sedici autorimesse ; Erbusco ; euro 50.650,00 ; 20% dell'offerta ;  ; piena ; 243/16 ; VIII L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; OFFERTE ; Euro 50.700,00 
fallimento 83/2018; Autorimessa. ; Sarezzo ; euro 7.000,00 ; 10% dell'offerta ;  ; piena ; 740/18 ; II L.1 ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
fallimento 85/2011; Area urbana. ; Caino ; euro 46.719,37 ; 10% dell'offerta ;  ; piena ; 1051/18 ; VIII L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 46.719,37 
fallimento 88/2010; Area urbana. ; Caino ; euro 13.348,40 ; 10% dell'offerta ;  ; piena ; 307/14 ; VIII L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 142/2016; Capannone artigianale ; Calcinato ; euro 145.920,00 ; 10% dell'offerta ;  ; piena ; 855/15 ; VII L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 177.000,00 
fallimento 142/2016; Magazzino ; Calcinato ; euro 20.889,60 ; 10% dell'offerta ;  ; piena ; 855/15 ; VI L.3 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 18.000,00 
fallimento 142/2016; Garage ; Corteno Golgi ; euro 1.152,00 ; 10% dell'offerta ;  ; 1/2 ; 855/15 ; V L.4 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
fallimento 155/2017; Terreno edificabile. ; Quinzano d'Oglio ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 251/18 ; III L.3 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 168/2014; Unità immobiliari ; Lonato del Garda ; euro 100.000,00 ; 20% dell'offerta ;  ; piena ; 1025/15 ; IV L.1 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
fallimento 207/2016; Appartamento con autorimessa. ; Bovezzo ; euro 22.200,00 ; 10% dell'offerta ;  ; 1/2 ; 2/19 ; I L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
fallimento 248/2016; Diciasette appartamenti, trentatre box, sei posti auto e cinque cantine. ; Brescia ; LA: euro 2.257.340,00 - LB: euro 108.640,00 ; 10% dell'offerta ;  ; piena ; 575/17 ; I L.A - B ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
fallimento 340/2014; Due abitazioni, autorimessa, cinque posti auto e due depositi. ; Calvisano ; Da euro 27.800,00 a euro 74.000,00 ; 10% dell'offerta ;  ; piena ; 121/16 ; VII L.12,13,15,17 ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE LOTTO 13 ; Lotto 13 Euro 37.000,00 
fallimento 340/2014; Opificio, lastrico solare ed area edificabile ; Calvisano ; euro 934.000,00 ; 10% dell'offerta ;  ; piena ; 121/16 ; VII L.32 ; busta chiusa ; Dott.ssa Alessandra Casini ;; SOSPESO SOLO LOTTO 32 ; SOSPESO SOLO LOTTO 32 
fallimento 340/2014; Due abitazioni, capannone e lastrici solari. ; Montichiari ; euro 1.669.000,00 ; 10% dell'offerta ;  ; piena ; 121/16 ; VII L.35 ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 340/2014; Negozio, magazzino ed area urbana ; Gianico ; euro 63.000,00 ; 10% dell'offerta ;  ; quote varie ; 121/16 ; VII L.37 ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
