﻿
ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 523/2007; Appartamento con corte esclusiva ; Isorella ; euro 70.642,97 ; 10% dell'offerta ;  ; piena ; 1073/13 ; III L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 524/2011; appartamento  ; Concesio ; euro 28.179,94 ; 10% dell'offerta ;  ; piena ; 164/12 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 29.000,00 
esecuzione 531/2014; Abitazione con due autorimesse ed area urbana ; Brescia ; euro 1.233.441,00 ; 10% dell'offerta ;  ; piena + quota di 1/2 di area urbana ; 631/15 ; I L.1  ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 531/2014; Appartamento  ; Brescia ; euro 25.000,00 ; 10% dell'offerta ;  ; 1/3 ; 631/15 ; I L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 531/2014; Costruzione storica con ampio giardino ; Brescia ; euro 926.350,00 ; 10% dell'offerta ;  ; piena ; 631/15 ; I L.3 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 705.000,00 
esecuzione 531/2014; Tre appartamenti un deposito e quattro autorimesse ; Castel Mella ; euro 123.565,33 ; 10% dell'offerta ;  ; 1/3 ; 631/15 ; I L.4 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 533/2011; Villa con due autorimesse, giardino e piscina ; Calcinato ; euro 611.025,00 ; 10% dell'offerta ;  ; piena ; 591/15 ; III L.1 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 533/2011; Appartamento ; Calcinato ; euro 143.880,00 ; 10% dell'offerta ;  ; piena ; 591/15 ; III L.2 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 542/2004; appartamento con autorimessa e corte ; Quinzano d'Oglio ; euro 133.721,19 ; 10% dell'offerta ;  ; piena ; 147/06 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 101.800,00 
esecuzione 543/2006; palazzo padronale  ; Pompiano ; euro 766.800,00 ; 10% dell'offerta ;  ; piena ; 430/12 ; II L.A ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 543/2006; corte agricola con fabbricati ; Pompiano ; euro 1.065.365,25 ; 10% dell'offerta ;  ; piena ; 430/12 ; II L.B ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 543/2006; area con allevamento suinicolo ; Pompiano ; euro 1.029.330,00 ; 10% dell'offerta ;  ; piena ; 430/12 ; II L.C ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 543/2006; centro zootecnico ; Pompiano ; euro 1.080.052,50 ; 10% dell'offerta ;  ; piena ; 430/12 ; II L.D ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 543/2006; impianto zootecnico ; Pompiano ; euro 2.514.675,00 ; 10% dell'offerta ;  ; piena ; 430/12 ; II L.E ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 543/2006; fabbricati rurali ; Pompiano ; euro 77.962,50 ; 10% dell'offerta ;  ; piena ; 430/12 ; II L.F ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 543/2006; aree agricole ; Pompiano ; euro 937.035,00 ; 10% dell'offerta ;  ; quote varie ; 430/12 ; II L.G ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 918.600,00 
esecuzione 549/2013; Appartamento con cantina ; Brescia ; euro 78.750,00 ; 10% dell'offerta ;  ; piena ; 567/14 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 558/2010; laboratorio con uffici e servizi ; Lumezzane ; euro 64.974,02 ; 10% dell'offerta ;  ; piena ; 27/11 ; V L.1 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; euro 50.000,00 
esecuzione 571/2012; Appartamento con portico e corte ; Calvisano ; euro 81.562,50 ; 10% dell'offerta ;  ; piena ; 552/13 ; III L.1 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 571/2012; Appartamento con corti ; Calvisano ; euro 101.250,00 ; 10% dell'offerta ;  ; piena ; 552/13 ; III L.2 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 571/2012; Porzione di capannone con porticato ; Calvisano ; euro 7.875,00 ; 10% dell'offerta ;  ; 2/9 ; 552/13 ; III L.3 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 581/2010; appartamento con cantina ; Sarezzo ; euro 21.357,42 ; 10% dell'offerta ;  ; piena ; 178/11 ; VI L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 583/2010; edificio con cortile, garage e cantine ; Brescia ; euro 159.202,97 ; 10% dell'offerta ;  ; piena ; 228/12 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 119.410,00 
esecuzione 606/2007; porzione di fabbricato in costruzione ; Borgo San Giacomo ; euro 61.569,44 ; 10% dell'offerta ;  ; piena ; 119/09 ; VI L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 611/2010; 4 magazzini - 4 appartamenti e 3 locali sottotetto. ; Pezzaze ; euro 188.429,08 ; 10% dell'offerta ;  ; quote varie ; 535/13 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 614/2011; appartamento con ripostiglio ; Villa Carcina ; euro 9.492,19 ; 10% dell'offerta ;  ; piena ; 269/12 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 615/2011; appartamento con portico e corte  ; Bassano Bresciano ; euro 51.257,81 ; 10% dell'offerta ;  ; piena ; 375/12 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 81.000,00 
esecuzione 628/2011; appartamento ; Milzano ; euro 17.085,94 ; 10% dell'offerta ;  ; piena ; 267/12 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 631/2012; Due abitazioni con magazzino ; Flero ; euro 143.501,03 ; 10% dell'offerta ;  ; piena ; 1093/13 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 634/2011; appartamento con porzione di solaio ; Gardone Val Trompia ; euro 28.951,17 ; 10% dell'offerta ;  ; piena ; 155/12 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 28.951,17 
esecuzione 639/2011; Appartamento con terreno ; Vestone ; euro 22.148,44 ; 10% dell'offerta ;  ; piena ; 505/12 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 642/2014; Appartamento con cantina ed autorimessa ; Ospitaletto ; euro 40.725,00 ; 10% dell'offerta ;  ; piena ; 29/15 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 649/2008; appartamento con cortile, garage e ripostiglio ; Pontevico ; euro 13.953,52 ; 10% dell'offerta ;  ; piena ; 482/09 ; VI L.unico ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; euro 21.600,00 
esecuzione 651/2014; Appartamento con corte esclusiva ed autorimessa ; Bagnolo Mella ; euro 156.187,50 ; 10% dell'offerta ;  ; piena ; 432/15 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 117.200,00 
esecuzione 660/2011; appartamento con porzione di sottotetto e corte ; Flero ; euro 13.289,06 ; 10% dell'offerta ;  ; piena ; 87/12 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 661/2009; appartamento ; Darfo Boario Terme ; euro 18.231,33 ; 10% dell'offerta ;  ; piena ; 349/10 ; V L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 13.700,00 
esecuzione 673/2014; Porzione di villa bifamiliare  ; Milzano ; euro 116.250,00 ; 10% dell'offerta ;  ; piena ; 501/15 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 677/2008; stalla, cantina, terreni, edificio, parcheggi, deposito e corte ; Brescia ; euro 73.024,58 ; 10% dell'offerta ;  ; quote varie ; 27/10 ; VI L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 680/2013; Abitazione con posto auto scoperto ; Urago D'Oglio ; euro 51.468,75 ; 10% dell'offerta ;  ; piena ; 26/14 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 38.610,00 
esecuzione 680/2014; Abitazione con corte esclusiva, cantina ed autorimessa ; Brescia ; euro 282.000,00 ; 10% dell'offerta ;  ; piena ; 449/15 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 215.000,00 
esecuzione 696/2007; appartamento con cantina e autorimessa nell'interrato ; Manerbio ; euro 23.920,31 ; 10% dell'offerta ;  ; piena ; 282/08 ; VI L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 35.300,00 
esecuzione 701/2012; Appartamento  ; Mazzano ; euro 36.805,96 ; 10% dell'offerta ;  ; piena ; 165/13 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 27.700,00 
esecuzione 713/2013; Appartamento con cantina ; Brescia ; euro 202.500,00 ; 10% dell'offerta ;  ; piena ; 452/14 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 715/2007; appartamento con porzione di giardino  ed autorimessa ; Montichiari ; euro 3.765,94 ; 10% dell'offerta ;  ; 1/2 ; 39/09 ; V L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 715/2012; Appartamento con solaio ; Palazzolo sull'Oglio ; euro 25.091,02 ; 10% dell'offerta ;  ; piena ; 220/13 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 716/2010; due capannoni con magazzino locali accessori area e terreni ; Borgo San Giacomo ; euro 177.105,23 ; 10% dell'offerta ;  ; piena ; 741/11 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 202.000,00 
esecuzione 720/2013; Appartamento con cantina ed autorimessa ; Montichiari ; euro 44.296,88 ; 10% dell'offerta ;  ; piena ; 184/14 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 33.500,00 
esecuzione 721/2011; Appartamento con deposito ; Breno ; euro 15.662,11 ; 10% dell'offerta ;  ; piena ; 667/13 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 11.750,00 
esecuzione 725/2010; appartamento con autorimessa ; Isorella ; euro 14.772,22 ; 10% dell'offerta ;  ; piena ; 555/11 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 16.100,00 
esecuzione 726/2010; Appartamento con corte. ; Rudiano ; euro 119.880,00 ; 10% dell'offerta ;  ; piena ; 686/11 ; I L.1 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; euro 90.000,00 
esecuzione 726/2010; Appartamento con area esclusiva. ; Rudiano ; euro 133.200,00 ; 10% dell'offerta ;  ; piena ; 686/11 ; I L.2 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; euro 100.000,00 
esecuzione 729/2013; Unità immobiliare a corte con autorimessa ; Dello ; euro 55.518,75 ; 10% dell'offerta ;  ; piena ; 723/14 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 41.640,00 
esecuzione 732/2011; appartamento con portico e cantina ; Manerbio ; euro 20.882,81 ; 10% dell'offerta ;  ; piena ; 475/12 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 737/2012; Appartamento con corte, cantina ed autorimessa ; Mairano ; euro 21.673,83 ; 10% dell'offerta ;  ; 1/2 ; 164/13 ; IV L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 16.256,00 
esecuzione 738/2010; villa singola con cortile e giardino ; Desenzano Del Garda ; euro 464.062,50 ; 10% dell'offerta ;  ; piena ; 360/11 ; IV L.2 ; busta chiusa - asta telematica ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 739/2010; Unità immobiliare ; Palazzolo sull'Oglio ; euro 157.886,72 ; 10% dell'offerta ;  ; piena ; 414/13 ; IV L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 122.200,00 
esecuzione 741/2011; appartamento con balcone e ripostiglio ; Montichiari ; euro 38.443,36 ; 10% dell'offerta ;  ; piena ; 251/12 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 34.800,00 
esecuzione 753/2013; Appartamento con cantina e corte comune ; Bagnolo Mella ; euro 61.875,00 ; 10% dell'offerta ;  ; piena ; 657/14 ; III L.1 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 753/2013; Autorimessa al piano terra ; Bagnolo Mella ; euro 6.750,00 ; 10% dell'offerta ;  ; piena ; 657/14 ; III L.2 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 757/2013; Appartamento con cortile e locali accessori ; Isorella ; euro 23.343,75 ; 10% dell'offerta ;  ; 1/2 ; 854/14 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 759/2014; Abitazione con giardino ed autorimessa ; Gussago ; euro 84.375,00 ; 10% dell'offerta ;  ; 1/2 ; 495/15 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 762/2013; Fabbricati e terreni ; Pontevico ; euro 1.592.511,38 ; 10% dell'offerta ;  ; piena ; 622/14 ; II L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; DIFFERITA ; DIFFERITA 
esecuzione 762/2013; Fabbricati agricoli con terreni ; Alfianello ; euro 798.573,00 ; 10% dell'offerta ;  ; piena ; 622/14 ; II L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; DIFFERITA ; DIFFERITA 
esecuzione 771/2013; Appartamento con due autorimesse ; Brandico ; euro 101.925,00 ; 10% dell'offerta ;  ; piena ; 1036/14 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 782/2010; appartamento con cantina ed autorimessa ; Pralboino ; euro 10.322,75 ; 10% dell'offerta ;  ; piena ; 425/11 ; VI L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 8.200,00 
esecuzione 783/2013; Appartamento con autorimessa ; Ghedi ; euro 46.448,44 ; 10% dell'offerta ;  ; piena ; 209/14 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 34.850,00 
esecuzione 785/2010; Appartamento ; Sarezzo ; euro 10.968,75 ; 10% dell'offerta ;  ; piena ; 752/12 ; III L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 8.230,00 
esecuzione 785/2010; Appartamento ; Sarezzo ; euro 10.968,75 ; 10% dell'offerta ;  ; piena ; 752/12 ; III L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 8.230,00 
esecuzione 785/2010; Appartamento ; Bovegno ; euro 15.468,75 ; 10% dell'offerta ;  ; piena ; 752/12 ; III L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 787/2010; abitazione con terreno ; Vobarno ; euro 47.935,55 ; 10% dell'offerta ;  ; piena ; 473/11 ; V L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 787/2010; terreno ; Vobarno ; euro 5.458,01 ; 10% dell'offerta ;  ; piena ; 473/11 ; V L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 787/2010; terreno ; Vobarno ; euro 1.186,52 ; 10% dell'offerta ;  ; piena ; 473/11 ; V L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 797/2014; Appartamento con cantina ; Brescia ; euro 39.000,00 ; 10% dell'offerta ;  ; piena ; 219/15 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 34.000,00 
esecuzione 808/2011; Appartamento con cantina ; Brescia ; euro 34.013,67 ; 10% dell'offerta ;  ; piena ; 294/12 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 36.413,67 
esecuzione 810/2011; Appartamento con corte esclusiva ; Puegnago del garda ; euro 40.867,31 ; 10% dell'offerta ;  ; piena ; 252/12 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 55.000,00 
esecuzione 811/2010; edificio ; San Zeno Naviglio ; euro 27.586,66 ; 10% dell'offerta ;  ; piena ; 433/11 ; VI L.3 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 812/2012; Villino ; Brescia ; euro 270.565,31 ; 10% dell'offerta ;  ; piena ; 219/14 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 355.600,00 
esecuzione 820/2012; Appartamento con box auto ; Castenedolo ; euro 21.976,79 ; 10% dell'offerta ;  ; 1/2 ; 223/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 16.500,00 
esecuzione 826/2012; Bilocale ; Lumezzane ; euro 19.364,06 ; 10% dell'offerta ;  ; piena ; 525/13 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 830/2014; Villetta a schiera ; Monticelli Brusati ; euro 111.750,00 ; 10% dell'offerta ;  ; piena ; 333/15 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 848/2011; porzione di area agricola ; Castenedolo ; euro 3.480,47 ; 10% dell'offerta ;  ; 1/6 ; 398/12 ; IV L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 853/2012; Appartamento ; Gardone Valtrompia ; euro 27.843,75 ; 10% dell'offerta ;  ; piena ; 1063/13 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 853/2013; Appartamento con soffitta e cantina ; Rezzato ; euro 39.375,00 ; 10% dell'offerta ;  ; piena ; 564/14 ; III L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 853/2013; Autorimessa ; Rezzato ; euro 11.250,00 ; 10% dell'offerta ;  ; piena ; 564/14 ; III L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 855/2011; appartamento con solaio e cantina ; Pian Camuno ; euro 15.876,12 ; 10% dell'offerta ;  ; piena ; 464/12 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 12.000,00 
esecuzione 859/2013; Ufficio ; Lumezzane ; euro 131.625,00 ; 10% dell'offerta ;  ; piena ; 440/15 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 861/2012; Due unità abitatite da ristrutturare ; Verolanuova ; euro 28.476,56 ; 10% dell'offerta ;  ; piena ; 281/13 ; IV L.1 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 862/2009; appartamento con autorimessa ; Edolo ; euro 20.467,53 ; 10% dell'offerta ;  ; piena ; 459/10 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 33.200,00 
esecuzione 862/2013; Appartamento con terrazzo e cantina ; Darfo Boario Terme ; euro 55.875,00 ; 10% dell'offerta ;  ; piena ; 743/15 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 62.000,00 
esecuzione 863/2009; Appartamento con cantina corte esclusiva ed autorimessa ; Concesio ; euro 76.359,38 ; 10% dell'offerta ;  ; piena ; 312/10 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 86.100,00 
esecuzione 864/2010; Abitazione con autorimessa e giardino ; Montichiari ; euro 38.712,94 ; 10% dell'offerta ;  ; piena ; 1125/13 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 29.050,00 
esecuzione 868/2010; abitazione con cortile ; Serle ; euro 36.346,54 ; 10% dell'offerta ;  ; piena ; 877/11 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 872/2010; Appartamento con autorimessa e due posti auto ; Darfo Boario Terme ; euro 265.968,00 ; 10% dell'offerta ;  ; piena ; 321/11 ; I L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 877/2012; Appartamento con cantina e box auto ; Manerbio ; euro 26.894,53 ; 10% dell'offerta ;  ; piena ; 274/13 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 878/2011; piccoli appezzamenti di terreno ; Pertica Alta ; euro 2.389,42 ; 10% dell'offerta ;  ; piena ; 221/12 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 889/2013; Abitazione con portico e corte esclusivi ; Gottolengo ; euro 73.125,00 ; 10% dell'offerta ;  ; piena ; 490/14 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 895/2013; Appartamento ; Orzinuovi ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 638/14 ; III L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; euro 51.000,00 
esecuzione 895/2014; Abitazione con autorimessa e corte esclusiva ; Milzano ; euro 101.250,00 ; 10% dell'offerta ;  ; piena ; 421/15 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 903/2011; appartamento con ripostiglio ed autorimessa ; Cologne ; euro 24.917,00 ; 10% dell'offerta ;  ; piena ; 224/12 ; V L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 20.000,00 
esecuzione 903/2011; appartamento con ripostiglio ed autorimessa ; Cologne ; euro 23.730,47 ; 10% dell'offerta ;  ; piena ; 224/12 ; V L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 20.000,00 
esecuzione 917/2010; abitazione con cantina e locale bar ; Pontevico ; euro 51.773,06 ; 10% dell'offerta ;  ; piena ; 372/11 ; VI L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 920/2013; Appartamento con cantina, autorimessa e posto auto ; Cologne ; euro 46.641,10 ; 10% dell'offerta ;  ; piena ; 511/14 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 924/2009; appartamento con cantina e corte ; Orzinuovi ; euro 16.018,07 ; 10% dell'offerta ;  ; piena ; 364/10 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 43.118,00 
esecuzione 924/2014; Cascinale del 1600 con terreni ; Concesio ; euro 3.623.343,75 ; 10% dell'offerta ;  ; piena ; 629/15 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 929/2011; Appartamento con corte pertinenziale ; Sarezzo ; euro 32.412,66 ; 10% dell'offerta ;  ; piena ; 515/12 ; V L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 931/2014; Appartamento con corte esclusiva ed autorimessa ; Dello ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 132/15 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 958/2014; Appartamento con cantina ; Brescia ; euro 59.677,50 ; 10% dell'offerta ;  ; piena ; 575/15 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 76.200,00 
esecuzione 972/2009; abitazione con cantina, lavanderia e rimessa ; Gambara ; euro 36.307,62 ; 10% dell'offerta ;  ; piena ; 594/10 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 36.707,62 
esecuzione 981/2013; Abitazione con sottotetto, giardino, autorimessa e posto auto scoperto ; Capriolo ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 693/14 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 996/2014; Appartamento con autorimessa ; Azzano Mella ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 60/16 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 999/2013; Appartamento  ; Esine ; euro 40.795,31 ; 10% dell'offerta ;  ; piena ; 302/14 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1017/2011; deposito-cantina ; Rovato ; euro 4.746,09 ; 10% dell'offerta ;  ; piena ; 634/12 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1019/2010; abitazione con mansarda, terrazza e giardino ; Calvisano ; euro 26.696,78 ; 10% dell'offerta ;  ; piena ; 518/11 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1024/2009; appartamento con porzione di cortile e cantinino ; Palazzolo sull'Oglio ; euro 10.678,71 ; 10% dell'offerta ;  ; piena ; 97/11 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 8.300,00 
esecuzione 1034/2014; Appartamento con cantina ; Brescia ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 604/15 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 102.000,00 
esecuzione 1039/2012; Appartamento con balconi con tre box auto ; Brescia ; euro 12.234,88 ; 10% dell'offerta ;  ; 1/12 ; 59/14 ; III L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1052/2009; area edificabile ; Rovato ; euro 1.164.375,00 ; 10% dell'offerta ;  ; piena ; 595/10 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1064/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 87.000,00 ; 10% dell'offerta ;  ; piena ; 723/15 ; II L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1064/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 99.750,00 ; 10% dell'offerta ;  ; piena ; 723/15 ; II L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1064/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 87.000,00 ; 10% dell'offerta ;  ; piena ; 723/15 ; II L.3 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
