﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;DELEGATO;ESITO;ESITODEFINITIVO
esecuzione 269/2017; Tre appartamenti. ; Artogne ; euro 30.375,00 ciascuno ; 10% dell'offerta ;  ; piena ; 71/18 ; IV L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Lotto 2 Euro 32.200,00
esecuzione 269/2017; Tre appartamenti. ; Artogne ; euro 30.375,00 ciascuno ; 10% dell'offerta ;  ; piena ; 71/18 ; IV L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Lotto 3 Euro 30.600,00
esecuzione 274/2016; Immobile con ristorante e abitazione. ; Botticino ; euro 474.876,42 ; 10% dell'offerta ;  ; piena ; 812/17 ; IV L.1 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 274/2016; Porzione di fabbricato. ; Polpenazze del Garda ; euro 14.508,81 ; 10% dell'offerta ;  ; 3/12 ; 812/17 ; IV L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 291/2018; Fabbricato. ; Nave ; euro 363.677,25 ; 10% dell'offerta ;  ; piena ; 27/19 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; OFFERTE ; Euro 272.760,00 
esecuzione 299/2017; Appartamento con deposito. ; Bagnolo Mella ; euro 47.250,00 ; 10% dell'offerta ;  ; piena ; 137/18 ; III L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 326/2018; Appartamento con cantina ed autorimessa. ; Manerba del Garda ; euro 111.100,00 ; 10% dell'offerta ;  ; piena ; 155/19 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 339/2018; Appartamento con cantina ed autorimessa. ; Bedizzole ; euro 91.050,00 ; 10% dell'offerta ;  ; piena ; 59/19 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 117.000,00 
esecuzione 342/2017; Appartamento. ; Brescia ; euro 127.000,00 ; 10% dell'offerta ;  ; piena ; 985/18 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;  ; OFFERTE ; Euro 109.550,00 
esecuzione 342/2018; Appartamento con autorimessa. ; Verolanuova ; euro 115.920,00 ; 10% dell'offerta ;  ; piena ; 1000/18 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 354/2015; Appartamento. ; Casto ; euro 23.388,92 ; 10% dell'offerta ;  ; piena ; 342/16 ; IV L.1 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 354/2015; Appartamento, depositi e terreni. ; Casto ; euro 36.622,42 ; 10% dell'offerta ;  ; nuda ; 342/16 ; IV L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 354/2015; Appartamenti e terreno. ; Casto ; euro 15.878,11 ; 10% dell'offerta ;  ; 1/7 di piena + nuda ; 342/16 ; IV L.3 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 389/2018; Appartamento con cantina ed autorimessa. ; Comezzano - Cizzago ; euro 44.520,00 ; 10% dell'offerta ;  ; piena ; 1094/18 ; II L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; deserta ; deserta 
esecuzione 439/2018; Porzione di casa con autorimessa. ; Roccafranca ; euro 67.728,00 ; 10% dell'offerta ;  ; piena ; 95/19 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; OFFERTE ; Euro 69.300,00 
esecuzione 452/2015; Tre appartamenti e un cantinato. ; Brescia ; Da euro 3.506,84 a euro 51.620,63 ; 10% dell'offerta ;  ; piena ; 899/16 ; V L.4 - 5 - 6 - 8 ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Lotto 4 Euro 71.600,00
esecuzione 452/2015; Tre appartamenti e un cantinato. ; Brescia ; Da euro 3.506,84 a euro 51.620,63 ; 10% dell'offerta ;  ; piena ; 899/16 ; V L.4 - 5 - 6 - 8 ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Lotto 5 Euro 58.000,00
esecuzione 452/2015; Tre appartamenti e un cantinato. ; Brescia ; Da euro 3.506,84 a euro 51.620,63 ; 10% dell'offerta ;  ; piena ; 899/16 ; V L.4 - 5 - 6 - 8 ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Lotto 6 Euro 50.000,00
esecuzione 452/2015; Tre appartamenti e un cantinato. ; Brescia ; Da euro 3.506,84 a euro 51.620,63 ; 10% dell'offerta ;  ; piena ; 899/16 ; V L.4 - 5 - 6 - 8 ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Lotto 8 Euro 2.630,00
esecuzione 464/2018; Appartamento con cantina. ; Lumezzane ; euro 55.875,00 ; 10% dell'offerta ;  ; piena ; 146/19 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 41.950,00 
esecuzione 469/2017; Appartamento con autorimessa. ; Carpenedolo ; euro 52.875,00 ; 10% dell'offerta ;  ; piena ; 758/18 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 46.000,00 
esecuzione 473/2014; Appartamento con cantina ed autorimessa. ; Gardone Val Trompia ; euro 92.484,28 ; 10% dell'offerta ;  ; piena ; 296/17 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 495/2017; Appartamento con cantina ed autorimessa. ; Botticino ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 249/18 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; ESTINZIONE  ; ESTINZIONE 
esecuzione 584/2016; Porzione di villa ed appartamento. ; Pontoglio ; euro 133.931,67 ; 10% dell'offerta ;  ; piena ; 211/17 ; V L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; deserta ; deserta 
esecuzione 598/2018; Appartamento. ; Quinzano d'Oglio ; euro 81.000,00 ; 10% dell'offerta ;  ; piena ; 356/19 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 65.000,00 
esecuzione 616/2017; Appartamento. ; Gardone Val Trompia ; euro 37.045,12 ; 10% dell'offerta ;  ; piena ; 353/18 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; deserta ; deserta 
esecuzione 625/2017; Bar-tabaccheria. ; Pontoglio ; euro 79.031,25 ; 10% dell'offerta ;  ; piena ; 288/18 ; III L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; deserta ; deserta 
esecuzione 630/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 92.391,75 ; 10% dell'offerta ;  ; piena ; 110/18 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 660/2016; Appartamento con ripostiglio/cantina e posto auto. ; Gussago ; euro 102.872,25 ; 10% dell'offerta ;  ; piena ; 85/18 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 667/2018; Appartamento con autorimessa. ; Darfo Boario Terme ; euro 110.000,00 ; 10% dell'offerta ;  ; piena ; 348/19 ; I L.unico ; busta chiusa ; Avv. Paola Pola ;; deserta ; deserta 
esecuzione 700/2017; Porzione di cascina. ; Dello ; euro 101.250,00 ; 10% dell'offerta ;  ; piena ; 315/18 ; III L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;  ; deserta ; deserta 
esecuzione 704/2018; Appartamento con autorimessa. ; Carpenedolo ; euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 357/19 ; I L.unico ; busta chiusa ; Dott.ssa Michela Forti ;; deserta ; deserta 
esecuzione 719/2015; Appartamento con autorimessa. ; Vobarno ; euro 55.938,52 ; 10% dell'offerta ;  ; piena ; 905/17 ; IV L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; OFFERTE ; Euro 42.000,00 
esecuzione 725/2018; Appartamento. ; Corte Franca ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 378/19 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 75.000,00 
esecuzione 756/2016; Villetta. ; Soiano del Lago ; euro 380.250,00 ; 10% dell'offerta ;  ; piena ; 494/17 ; II L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; OFFERTE ; Euro 386.600,00 
esecuzione 775/2018; Appartamento. ; Brescia ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 279/19 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 776/2017; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 91.200,00 ; 10% dell'offerta ;  ; piena ; 495/18 ; II L.B ; busta chiusa ; Dott. Valerio Carpentieri ;  ; OFFERTE ; Euro 68.600,00 
esecuzione 776/2017; Sei appartamenti. ; Palazzolo sull'Oglio ; Da euro 32.400,00 a euro 39.975,00 ; 10% dell'offerta ;  ; piena ; 495/18 ; II L.Da A1 a A6 ; busta chiusa ; Dott. Valerio Carpentieri ;  ; deserta ; deserta 
esecuzione 784/2018; Fabbricato industriale. ; Manerbio ; euro 2.206.500,00 ; 10% dell'offerta ;  ; piena ; 379/19 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; deserta ; deserta 
esecuzione 796/2014; Costruzione rurale. ; Sirmione ; euro 693.337,50 ; 10% dell'offerta ;  ; piena ; 1040/15 ; II L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 817/2012; Unità commerciale. ; Rovato ; euro 125.718,75 ; 10% dell'offerta ;  ; piena ; 827/16 ; IV L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 138.600,00 
esecuzione 817/2012; Terreno con edificio. ; Rovato ; euro 408.375,00 ; 10% dell'offerta ;  ; piena ; 827/16 ; IV L.4 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 374.100,00 
esecuzione 838/2016; Appartamento. ; Manerbio ; euro 52.312,50 ; 10% dell'offerta ;  ; piena ; 719/17 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 845/2018; Appartamento con autorimessa e terreno. ; Lodrino ; euro 110.000,00 ; 10% dell'offerta ;  ; piena ; 264/19 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; deserta ; deserta 
esecuzione 854/2017; Appartamento con cantina. ; Brescia ; euro 68.625,00 ; 10% dell'offerta ;  ; piena ; 389/18 ; III L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Euro 51.500,00 
esecuzione 865/2017; Appartamento con autorimessa. ; Brescia ; euro 61.171,88 ; 10% dell'offerta ;  ; piena ; 419/18 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 78.100,00 
esecuzione 873/2017; Appartamento con due autorimesse. ; Flero ; euro 201.387,23 ; 10% dell'offerta ;  ; nuda ; 174/19 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 913/2017; Appartamento con autorimessa. ; Acquafredda ; euro 42.468,75 ; 10% dell'offerta ;  ; piena ; 521/18 ; III L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; OFFERTE ; Euro 31.900,00 
esecuzione 919/2016; Uffici e posti auto. ; Brescia ; euro 797.343,75 ; 10% dell'offerta ;  ; piena ; 777/17 ; IV L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 923/2017; Tre unità immobiliari. ; Toscolano Maderno ; Da euro 80.250,00 a euro 192.000,00 ; 10% dell'offerta ;  ; piena ; 487/18 ; II L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE LOTTO 2 ; Lotto 2 Euro 73.400,00 
esecuzione 960/2018; Appartamento. ; Brescia ; euro 42.100,00 ; 10% dell'offerta ;  ; piena ; 330/19 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Euro 57.000,00 
esecuzione 978/2017; Porzione di capannone. ; Ceto ; euro 126.000,00 ; 10% dell'offerta ;  ; piena ; 741/18 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; deserta ; deserta 
esecuzione 998/2017; Appartamento. ; Dello ; euro 30.769,51 ; 10% dell'offerta ;  ; piena ; 528/18 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 23.100,00 
esecuzione 1005/2013; Villa singola con giardino e piscina ; Marone ; euro 588.787,20 ; 30% dell'offerta ;  ; piena ; 34/15 ; III L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Euro 802.000,00 
esecuzione 1065/2015; Fabbricato. ; Bovezzo ; euro 687.000,00 ; 10% dell'offerta ;  ; quote varie ; 204/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1087/2015; Appartamento. ; Bagnolo Mella ; euro 23.979,20 ; 10% dell'offerta ;  ; piena ; 15/17 ; V L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 28.500,00 
esecuzione 1092/2017; Due appartamenti con autorimesse. ; Bione ; euro 168.750,00 ; 10% dell'offerta ;  ; piena ; 576/18 ; III L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 1105/2017; Appartamento con autorimessa e terreno. ; Lograto ; euro 93.660,00 ; 10% dell'offerta ;  ; piena ; 165/19 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; deserta ; deserta 
esecuzione 1109/2017; Immobile commerciale. ; Chiari ; euro 510.600,00 ; 10% dell'offerta ;  ; piena ; 788/18 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 1118/2016; Appartamento con garage. ; Prevalle ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 886/17 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 1122/2017; Appartamento con cantina. ; Brescia ; euro 77.728,50 ; 10% dell'offerta ;  ; piena ; 199/19 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 1136/2014; Due capannoni. ; Casto ; euro 263.566,41 ; 10% dell'offerta ;  ; piena ; 488/16 ; VI L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; OFFERTE ; Euro 197.674,80 
esecuzione 1155/2015; Negozio con due cantine. ; Desenzano del Garda ; euro 134.339,02 ; 10% dell'offerta ;  ; piena ; 675/16 ; V L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; OFFERTE ; Euro 100.800,00 
esecuzione 1194/2015; Due appartamenti. ; Montirone ; L1: euro 42.187,50 - L2: euro 46.687,50 ; 10% dell'offerta ;  ; piena (appartamenti) + 1/2 (area) ; 325/18 ; III L.1-2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; OFFERTE LOTTO 1 ; Lotto 1 Euro 31.650,00 
esecuzione 1233/2017; Quattro villette con autorimesse. ; Pompiano ; Da euro 137.700,00 a euro 158.400,00 ; 10% dell'offerta ;  ; piena ; 280/19 ; I L.Da 1 a 4 ; busta chiusa ; Dott. Nicola Ariasi ;  ; deserta ; deserta 
esecuzione 1246/2014; Appartamento con autorimessa. ; Collio ; euro 43.568,50 ; 10% dell'offerta ;  ; usufrutto ; 146/16 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 1320/2016; Appartamento con cantina. ; Marmentino ; euro 24.553,12 ; 10% dell'offerta ;  ; piena ; 35/18 ; IV L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; deserta ; deserta 
esecuzione 1321/2017; Appartamento con autorimessa. ; Brescia ; euro 98.299,50 ; 10% dell'offerta ;  ; piena ; 814/18 ; II L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; deserta ; deserta 
esecuzione 1322/2017; Appartamento. ; Pian Camuno ; euro 51.836,25 ; 10% dell'offerta ;  ; piena ; 925/18 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Euro 38.900,00 
esecuzione 1338/2016; Terreno. ; Bovezzo ; euro 16.609,72 ; 10% dell'offerta ;  ; piena ; 864/17 ; IV L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Euro 12.457,30 
esecuzione 1367/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 256.500,00 ; 10% dell'offerta ;  ; piena ; 1077/18 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 1369/2017; Appartamento. ; Isorella ; euro 22.500,00 ; 10% dell'offerta ;  ; piena ; 1006/18 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Euro 16.880,00 
esecuzione 1484/2013; Quattro magazzini ; Collio ; euro 14.950,20 ; 10% dell'offerta ;  ; 1/2 di piena + 1/2 di nuda ; 345/15 ; VII L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
fallimento 3/2019; Complesso industriale e terreni. ; Manerbio ; euro 3.630.000,00 ; 10% dell'offerta ;  ; piena ; 448/19 ; I L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
fallimento 3/2019; Ufficio con cantina e due posti auto. ; Brescia ; euro 460.000,00 ; 10% dell'offerta ;  ; piena ; 448/19 ; I L.2 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
fallimento 4/2010; Complesso industriale destinato a caseificio ; Rottofreno (PC) ; euro 666.000,00 ; 10% dell'offerta ;  ; piena ; 872/16 ; VI L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
fallimento 13/2018; Ristorante. ; Pero (MI) ; euro 248.062,50 ; 10% dell'offerta ;  ; piena ; 134/19 ; III L.28 ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
fallimento 13/2018; Due unità commerciali. ; Pero (MI) ; euro 190.125,00 ; 10% dell'offerta ;  ; piena ; 134/19 ; III L.31 ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
fallimento 13/2018; Tredici posti auto. ; Pero (MI) ; euro 29.812,50 ; 10% dell'offerta ;  ; piena ; 134/19 ; III L.A ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
fallimento 13/2018; Cinque negozi, un magazzino ed area esterna. ; Coccaglio ; Da euro 34.875,00 a euro 201.937,50 ; 10% dell'offerta ;  ; piena ; 134/19 ; III L.Da 1 a 6 ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
fallimento 16/2012; Cabina elettrica, impianto sciistico, uffici e terreni ; Collio ; euro 49.900,00 ; 10% dell'offerta ;  ; piena ; 882/16 ; IV L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE ; Euro 49.900,00 
fallimento 30/2018; Fabbricato produttivo. ; Orzinuovi ; euro 683.000,00 ; 10% dell'offerta ;  ; piena ; 907/18 ; I L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; deserta ; deserta 
fallimento 48/2017; Villa con terreni. ; Ovada (AL) ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 47/18 ; III L.A ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE ; Euro 135.000,00 
fallimento 50/2012; fabbricato al rustico ; Palazzolo sull'Oglio ; euro 290.000,00 ; 10% dell'offerta ;  ; piena ; 186/12 ; VII L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 290.000,00 
fallimento 60/2019; Appartamento con autorimessa. ; Castel Mella ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 469/19 ; I L.1 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
fallimento 60/2019; Appartamento con autorimessa. ; Brescia ; euro 29.750,00 ; 10% dell'offerta ;  ; 5/12 di nuda ; 469/19 ; I L.2 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ; Euro 30.000,00 
fallimento 60/2019; Appartamento con posto auto. ; Castel Mella ; euro 17.600,00 ; 10% dell'offerta ;  ; 1/4 di piena ; 469/19 ; I L.3 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
fallimento 80/2013; Vecchio edificio. ; Chiari ; euro 56.250,00 ; 10% dell'offerta ;  ; 1/3 ; 351/17 ; III L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
fallimento 119/2015; Terreni con porzione di fienile. ; Mura ; euro 3.164,06 ; 10% dell'offerta ;  ; piena ; 36/16 ; V L.C ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; deserta ; deserta 
fallimento 119/2015; Stalla con terreni circostanti ; Mura ; euro 3.955,07 ; 10% dell'offerta ;  ; 1/6 ; 36/16 ; V L.D ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; deserta ; deserta 
fallimento 123/2016; Complesso di capannoni. ; Bassano Bresciano ; euro 1.160.500,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; XI L.1 ; busta chiusa ; Dott. Fabio Barca ;  ; OFFERTE ; Euro 1.160.500,00 
fallimento 123/2016; Terreni edificabili. ; Bondeno (FE) ; euro 380.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; VIII L.7 ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
fallimento 134/2017; Due negozi. ; Lumezzane ; euro 81.920,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; V L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 134/2017; Due negozi e otto posti auto. ; Gardone Val Trompia ; euro 163.840,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; V L.4 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 168/2015; Complesso industriale-artigianale. ; Lumezzane ; euro 1.410.000,00 ; 10% dell'offerta ;  ; piena ; 628/18 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; OFFERTE ;  Euro 141.000,00
fallimento 171/2016; Unità immobiliare. ; Verolavecchia ; euro 20.500,00 ; 10% dell'offerta ;  ; piena ; 288/17 ; VI L.12 ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
fallimento 191/2016; Appartamento con cantina. ; Bagolino ; euro 24.750,00 ; 10% dell'offerta ;  ; quote varie ; 917/17 ; III L.10 ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
fallimento 191/2016; Porzione di fabbricato. ; Bagolino ; euro 33.187,50 ; 10% dell'offerta ;  ; piena ; 917/17 ; III L.17 ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
fallimento 191/2016; Due appartamenti con terreni. ; Bagolino ; euro 23.062,50 ; 10% dell'offerta ;  ; quote varie ; 917/17 ; III L.18 ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
fallimento 191/2016; Terreno. ; Bagolino ; euro 22.500,00 ; 10% dell'offerta ;  ; quote varie ; 917/17 ; III L.2 ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
fallimento 191/2016; Terreni. ; Bagolino ; L3: euro 132.187,50 - L20: euro 12.375,00 ; 10% dell'offerta ;  ; piena ; 917/17 ; III L.3-20 ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
fallimento 191/2016; Area. ; Bagolino ; euro 102.375,00 ; 10% dell'offerta ;  ; piena ; 917/17 ; III L.4 ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
fallimento 207/2016; Appartamento con autorimessa. ; Bovezzo ; euro 5.000,00 ; 10% dell'offerta ;  ; 1/2 ; 2/19 ; III L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE ; Euro 5.000,00 
fallimento 236/2017; Unità in corso di costruzione. ; Pralboino ; euro 25.093,12 ; 10% dell'offerta ;  ; piena ; 585/18 ; IV L.3 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ; Euro 25.500,00 
fallimento 236/2017; Negozio con posto auto. ; Pralboino ; euro 44.592,19 ; 10% dell'offerta ;  ; piena ; 585/18 ; IV L.4 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ; Euro 44.600,00 
fallimento 255/2016; Edificio artigianale. ; Salvirola (CR) ; euro 76.500,00 ; 10% dell'offerta ;  ; piena ; 100/18 ; III L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
fallimento 255/2016; Aree edificabili ed agricole. ; Formigara (CR) ; euro 146.925,00 ; 10% dell'offerta ;  ; piena ; 100/18 ; III L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
fallimento 258/2016; Due appartamenti ed un capannone. ; Pontoglio ; euro 226.160,00 ; 10% dell'offerta ;  ; piena ; 644/18 ; V L.1 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE ; Euro 231.160,00 
fallimento 379/2014; Villa  ; Corte Dè Cortesi con Cignone (Cr) ; euro 290.000,00 ; 20% dell'offerta ;  ; piena ; 783/15 ; VII L.3 ; busta chiusa ; Dott.ssa Angelica Lupoli ;  ; OFFERTE ; Euro 290.000,00 
divisione giudiziale 5538/2007; Tre appartamenti. ; Pisogne ; euro 68.557,50 ; 10% dell'offerta ;  ; piena ; 737/13 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 85.600,00 
concordato preventivo 19/2014; Area edificabile. ; Domodossola ; euro 6.067.000,00 ; 10% dell'offerta ;  ; piena ; 439/19 ; I L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
concordato preventivo 19/2014; Vecchia cascina. ; Brescia ; euro 4.300.000,00 ; 10% dell'offerta ;  ; piena ; 439/19 ; I L.2 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
concordato preventivo 19/2014; Soffitta. ; Brescia ; euro 4.500,00 ; 10% dell'offerta ;  ; piena ; 439/19 ; I L.27 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
concordato preventivo 19/2014; Terreno edificabile. ; Ciserano (BG) ; euro 219.000,00 ; 10% dell'offerta ;  ; piena ; 439/19 ; I L.66 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
concordato preventivo 19/2014; Sette appartamenti con autorimesse. ; Ciserano (BG) ; Da euro 101.500,00 a euro 188.000,00 ; 10% dell'offerta ;  ; piena ; 439/19 ; I L.Da 107 a 114 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
