﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 996/2011; Appartamento ; Bagnolo Mella ; euro 74.292,19 ; 10% dell'offerta ;  ; piena ; 897/12 ; IV L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ; Euro 56.600,00 
esecuzione 1004/2017; Appartamento con cantina. ; Rovato ; euro 59.321,00 ; 10% dell'offerta ;  ; piena ; 274/19 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; OFFERTE ; Euro 45.000,00 
esecuzione 1016/2017; Appartamento con autorimessa. ; Artogne ; euro 97.500,00 ; 10% dell'offerta ;  ; piena ; 624/18 ; II L.unico ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;  ; deserta ; deserta 
esecuzione 1023/2017; Porzione di fabbricato con autorimessa e due posti auto. ; Brescia ; euro 987.960,00 ; 10% dell'offerta ;  ; piena ; 1024/18 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 1041/2013; Palazzina di tre livelli ; Lumezzane ; euro 260.137,50 ; 10% dell'offerta ;  ; 1/2 ; 280/14 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 1074/2017; Appartamento con autorimessa. ; Incudine ; euro 88.350,00 ; 10% dell'offerta ;  ; piena ; 816/18 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ; Euro 67.000,00 
esecuzione 1081/2015; Unità immobiliare con terreni. ; Cimbergo ; euro 15.946,88 ; 10% dell'offerta ;  ; piena ; 1009/16 ; V L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 1094/2013; Negozio. ; Brescia ; euro 54.000,00 ; 10% dell'offerta ;  ; 1/2 ; 962/15 ; I L.1 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; SOSPENSIONE  ; SOSPENSIONE  
esecuzione 1094/2013; Appartamento, cantina ed autorimessa. ; Brescia ; L2: euro 180.000,00 - L3: euro 60.900,00  ; 10% dell'offerta ;  ; piena ; 962/15 ; I L.2 - 3 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1104/2016; Appartamento con cantina ed autorimessa. ; Palazzolo sull'Oglio ; euro 65.230,88 ; 10% dell'offerta + 10% dell'offerta ;  ; piena ; 604/17 ; III L.1 ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; OFFERTE ; Euro 58.110,00 
esecuzione 1104/2016; Deposito. ; Palazzolo sull'Oglio ; euro 35.437,50 ; 10% dell'offerta + 10% dell'offerta ;  ; piena ; 604/17 ; III L.2 ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 1104/2016; Unità commerciale. ; Palazzolo sull'Oglio ; euro 55.821,09 ; 10% dell'offerta + 10% dell'offerta ;  ; piena ; 604/17 ; III L.3 ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 1153/2017; Appartamento con autorimessa. ; Cevo ; euro 560.000,00 ; 10% dell'offerta ;  ; piena ; 94/19 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 1161/2017; Struttura alberghiera. ; Sale Marasino ; euro 1.275.000,00 ; 10% dell'offerta ;  ; piena ; 625/18 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 1164/2015; Complesso immobiliare. ; Gavardo ; euro 397.186,54 ; 10% dell'offerta ;  ; piena ; 23/17 ; IV L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 1170/2016; Magazzino. ; Pontoglio ; euro 63.154,69 ; 10% dell'offerta ;  ; piena ; 790/17 ; IV L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 1170/2016; Appartamento con autorimessa. ; Pontoglio ; euro 175.921,88 ; 10% dell'offerta ;  ; piena ; 790/17 ; IV L.2 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 1182/2015; Appartamento con due autorimesse. ; Cazzago San Martino ; euro 86.006,78 ; 10% dell'offerta ;  ; piena ; 275/18 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; OFFERTE ; Euro 86.400,00 
esecuzione 1209/2016; Appartamento con autorimessa. ; Cologne ; euro 59.330,00 ; 10% dell'offerta ;  ; piena ; 725/17 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 1213/2017; Capannone artigianale. ; Bagnolo Mella ; euro 172.500,00 ; 10% dell'offerta ;  ; piena ; 754/18 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; deserta ; deserta 
esecuzione 1220/2015; Trilocale con posto auto scoperto ; Desenzano del Garda ; euro 46.968,75 ; 10% dell'offerta ;  ; piena ; 104/17 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;  ; OFFERTE ; Euro 55.500,00 
esecuzione 1284/2016; Fabbricato a destinazione artigianale commerciale ; Cividate Camuno ; euro 590.625,00 ; 10% dell'offerta ;  ; piena ; 67/18 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
esecuzione 1331/2011; Appartamento  ; Fiesse ; euro 16.618,75 ; 10% dell'offerta ;  ; piena ; 711/12 ; IX L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 1334/2017; Unità residenziale con autorimessa e posto auto. ; Pian Camuno ; euro 217.687,84 ; 10% dell'offerta ;  ; piena (immobile) + 1/20 (strada) ; 811/18 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 1364/2017; Ufficio. ; Castel Mella ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 791/18 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 1385/2012; Villetta con garage ; Chiari ; euro 270.000,00 ; 10% dell'offerta ;  ; piena ; 59/15 ; IV L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 1434/2013; Terreni  ; Angolo Terme ; euro 68.521,73 ; 10% dell'offerta ;  ; piena ; 288/15 ; VIII L.unico ; busta chiusa ; Dott. Mario Fernandes ;  ; OFFERTE ; Euro 51.500,00 
divisione endoesecutiva 1135/2017; Appartamento con autorimessa. ; Manerbio ; euro 237.000,00 ; 10% dell'offerta ;  ; piena ; 616/18 ; I L.A ; busta chiusa ; Dott. Nicola Ariasi ;  ; deserta ; deserta 
divisione endoesecutiva 9834/2018; Appartamento con due autorimesse. ; Ponte di Legno ; euro 231.446,34 ; 10% dell'offerta ;  ; piena ; 200/19 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ; Euro 272.800,00 
divisione endoesecutiva 19696/2017; Appartamento. ; Brescia ; euro 136.000,00 ; 10% dell'offerta ;  ; piena ; 1109/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 8/2017; Terreno. ; Tremosine ; euro 25.312,50 ; 10% dell'offerta ;  ; piena ; 789/17 ; IV L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 11/2016; Abitazione con autorimessa. ; Ome ; euro 24.764,06 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 323/17 ; IV L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 22/2018; Appartamento con cantina ed autorimessa. ; Brescia ; euro 102.375,00 ; 10% dell'offerta ;  ; piena ; 1015/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ;  
esecuzione 33/2017; Complesso immobiliare. ; Brescia ; euro 334.612,14 ; 10% dell'offerta ;  ; piena ; 1016/18 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;  ; deserta ; deserta 
esecuzione 34/2017; Appartamento. ; Brescia ; euro 54.900,00 ; 10% dell'offerta ;  ; piena ; 831/17 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; OFFERTE ;  
esecuzione 46/2017; Terreno ; Cerveno ; euro 3.375,00 ; 10% dell'offerta ;  ; piena ; 27/18 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 58/2012; Appartamento con autorimessa ; Urago d'Oglio ; euro 45.730,69 ; 10% dell'offerta ;  ; piena ; 1024/12 ; IV L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; OFFERTE ;  
esecuzione 59/2017; Appartamento con cantina e posto auto. ; Collebeato ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 78/18 ; III L.1 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 59/2017; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 78/18 ; III L.2 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 99/2018; Fabbricato con due unità- ; Vezza d'Oglio ; euro 195.000,00 ; 10% dell'offerta ;  ; piena ; 28/19 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; OFFERTE ;  
esecuzione 106/2010; appartamento con area urbana ; Travagliato ; euro 136.000,00 ; 10% dell'offerta ;  ; piena (appartamento) 1/6 (area urbana) ; 660/10 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; deserta ; deserta 
esecuzione 110/2018; Porzione di capannone e appartamento. ; Cazzago San Martino ; euro 414.150,00 ; 10% dell'offerta ;  ; piena ; 884/18 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; OFFERTE ;  
esecuzione 127/2017; Appartamento con cantina ed autorimessa. ; Leno ; euro 31.875,00 ; 10% dell'offerta ;  ; 1/2 ; 367/18 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; deserta ; deserta 
esecuzione 128/2017; Due unità immobiliari con terreno. ; Passirano ; euro 287.437,50 ; 10% dell'offerta ;  ; piena ; 30/18 ; III L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; OFFERTE ;  
esecuzione 129/2016; Appartamento con autorimessa. ; Calvisano ; euro 28.940,63 ; 10% dell'offerta ;  ; piena ; 324/17 ; V L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; OFFERTE ;  
esecuzione 136/2017; Due abitazioni con autorimesse. ; Roncadelle ; L1: euro 45.140,62 - L2: euro 41.765,62 ; 10% dell'offerta ;  ; piena ; 856/17 ; IV L.1-2 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 136/2017; Due unità commerciali. ; Roncadelle ; L3: euro 27.843,75 - L4: euro 31.218,75 ; 10% dell'offerta ;  ; piena ; 856/17 ; IV L.3-4 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 155/2017; Unità immobiliare. ; Isorella ; euro 20.770,02 ; 10% dell'offerta ;  ; piena ; 858/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ;  
esecuzione 156/2017; Unità abitativa. ; Lonato del Garda ; euro 61.806,50 ; 10% dell'offerta ;  ; piena ; 878/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ;  
esecuzione 157/2018; Villa con due autorimesse. ; Castrezzato ; euro 397.500,00 ; 10% dell'offerta ;  ; piena ; 963/18 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; deserta ; deserta 
esecuzione 176/2015; Due autorimesse. ; Calvagese della Riviera ; L3: euro 7.121,94 - L4: euro 3.340,70 ; 10% dell'offerta ;  ; piena ; 967/15 ; VII L.3-4 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; OFFERTE ;  
esecuzione 176/2018; Appartamento. ; Verolanuova ; euro 79.532,25 ; 10% dell'offerta ;  ; piena ; 951/18 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; deserta ; deserta 
esecuzione 178/2011; Unità immobiliare. ; Montirone ; euro 31.640,62 ; 10% dell'offerta ;  ; piena ; 189/12 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ;  
esecuzione 195/2017; Due laboratori. ; Sarezzo ; L1: euro 326.150,00 - L2: euro 362.250,00 ; 10% dell'offerta ;  ; piena ; 281/19 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 195/2017; Due garage e quattro posti auto. ; Sarezzo ; L3: euro 60.800,00 - L4: euro 14.000,00 ; 10% dell'offerta ;  ; piena ; 281/19 ; I L.3 - 4 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 195/2017; Due abitazioni. ; Sarezzo ; L5: euro 343.672,00 - L6: euro 351.608,00 ; 10% dell'offerta ;  ; piena ; 281/19 ; I L.5 - 6 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 195/2017; Due terreni. ; Sarezzo ; L7: euro 9.000,00 - L8: euro 17.500,00 ; 10% dell'offerta ;  ; piena ; 281/19 ; I L.7 - 8 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 210/2017; Appartamento con cantina e posto auto. ; Ospitaletto ; euro 45.251,16 ; 10% dell'offerta ;  ; piena ; 403/18 ; III L.8 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; OFFERTE ;  
esecuzione 219/2011; appartamento con autorimessa ; Offlaga ; euro 41.315,70 ; 10% dell'offerta ;  ; piena ; 24/12 ; V L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; OFFERTE ;  
esecuzione 238/2016; Unità immobiliare. ; Pralboino ; euro 12.698,44 ; 10% dell'offerta ;  ; 1/2 ; 1031/16 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 240/2017; Appartamento con cantina ed autorimessa. ; Lograto ; euro 44.396,02 ; 10% dell'offerta ;  ; piena ; 853/17 ; IV L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 262/2018; Appartamento con cantina ed autorimessa. ; Lumezzane ; euro 76.400,00 ; 10% dell'offerta ;  ; piena ; 62/19 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 291/2017; Appartamento con box, deposito, terreni e aree di sedime. ; Angolo Terme ; euro 121.500,00 ; 10% dell'offerta ;  ; quote varie ; 900/18 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 302/2017; Appartamento. ; Villa Carcina ; euro 161.500,00 ; 10% dell'offerta ;  ; piena ; 215/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 306/2018; Unità abitativa con terreno. ; Montichiari ; euro 212.505,00 ; 10% dell'offerta ;  ; piena ; 1071/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 323/2018; Appartamento con quattro posti auto. ; Desenzano del Garda ; euro 547.700,00 ; 10% dell'offerta ;  ; piena ; 68/19 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 334/2018; Magazzino. ; Brescia ; euro 400.400,00 ; 10% dell'offerta ;  ; piena ; 58/19 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 336/2017; Appartamento. ; Vobarno ; euro 24.598,12 ; 10% dell'offerta ;  ; piena ; 351/18 ; III L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 367/2017; Appartamento. ; Pian Camuno ; euro 16.875,00 ; 10% dell'offerta ;  ; piena ; 151/18 ; III L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 371/2018; Appartamento con cantina ed autorimessa. ; Manerbio ; euro 115.000,00 ; 10% dell'offerta ;  ; piena ; 313/19 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
esecuzione 376/2015; Appartamento con mansarda. ; Agnosine ; euro 64.714,15 ; 10% dell'offerta ;  ; piena ; 263/16 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
esecuzione 376/2017; Bar con cantina. ; Brescia ; euro 81.000,00 ; 10% dell'offerta ;  ; piena ; 671/18 ; II L.2 ; busta chiusa ; Dott. Mattia Peli Zuzzi ;  ; OFFERTE ;  
esecuzione 396/2017; Appartamento con autorimessa. ; Roccafranca ; euro 25.593,75 ; 10% dell'offerta ;  ; piena ; 185/18 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
esecuzione 404/2018; Due appartamenti e una autorimessa. ; Temù ; L1: euro 126.824,00 - L2: 87.801,00 ; 10% dell'offerta ;  ; piena ; 99/19 ; I L.1 - 2 ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; OFFERTE LOTTO 1 ;  
esecuzione 409/2015; Bar. ; Carpenedolo ; euro 88.593,75 ; 10% dell'offerta ;  ; piena ; 470/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
esecuzione 439/2015; Appartamento con cantina ed autorimessa. ; Carpenedolo ; euro 40.781,25 ; 10% dell'offerta ;  ; piena ; 331/18 ; III L.1 ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
esecuzione 439/2015; Ufficio con garage. ; Cazzago San Martino ; euro 84.262,50 ; 10% dell'offerta ;  ; piena ; 331/18 ; III L.4 ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; OFFERTE ;  
esecuzione 458/2017;" Cascina Passerina"" """; San Gervasio Bresciano - Manerbio ; euro 1.036.247,62 ; 10% dell'offerta ;  ; piena ; 174/18 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 459/2017; Appartamento. ; Gardone Val Trompia ; euro 52.581,09 ; 10% dell'offerta ;  ; piena ; 149/18 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ;  
esecuzione 465/2017; Uffici e sala riunioni. ; Brescia ; euro 338.625,00 ; 10% dell'offerta ;  ; piena ; 97/18 ; III L.A ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; deserta ; deserta 
esecuzione 465/2017; Due depositi. ; Rezzato ; LC: euro 43.875,00 - LD: euro 25.312,50 ; 10% dell'offerta ;  ; piena ; 97/18 ; III L.C - D ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; deserta ; deserta 
esecuzione 475/2017; Appartamento con deposito. ; Rovato ; euro 39.375,00 ; 10% dell'offerta ;  ; piena ; 594/18 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; OFFERTE ;  
esecuzione 508/2017; Appartamento con autorimessa. ; Ossimo ; euro 135.750,00 ; 10% dell'offerta ;  ; piena ; 798/18 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; deserta ; deserta 
esecuzione 521/2016; Unità immobiliare con soffitta ; Brescia ; euro 48.093,75 ; 10% dell'offerta ;  ; piena ; 457/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;  ; OFFERTE ;  
esecuzione 528/2017; Deposito e posto auto. ; Darfo Boario Terme ; euro 68.062,50 ; 10% dell'offerta ;  ; piena ; 688/18 ; III L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 528/2018; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 475.000,00 ; 10% dell'offerta ;  ; piena ; 167/19 ; I L.unico ; busta chiusa ; Avv. Cristiana Paola Ida Cherubini ;  ; deserta ; deserta 
esecuzione 531/2017; Appartamento con cantina ed autorimessa. ; Bovezzo ; euro 57.000,00 ; 10% dell'offerta ;  ; piena ; 922/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ;  
esecuzione 535/2013; Terreni ; Calvisano ; euro 74.750,98 ; 10% dell'offerta ;  ; piena ; 257/14 ; IX L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 544/2017; Appartamento. ; Verolanuova ; euro 77.625,00 ; 10% dell'offerta ;  ; piena ; 269/18 ; III L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; deserta ; deserta 
esecuzione 545/2017; Appartamento. ; Rovato ; euro 50.250,00 ; 10% dell'offerta ;  ; piena ; 246/18 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; OFFERTE ;  
esecuzione 547/2017; Cinque appartamenti con posti auto. ; Carpenedolo ; Da euro 41.906,25 a euro 61.875,00 ; 10% dell'offerta ;  ; piena ; 361/18 ; III L.Da 1 a 5 ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
esecuzione 586/2018; Terreni. ; Palazzolo sull'Oglio ; L1: euro 778.000,00 - L2: euro 522.000,00 ; 10% dell'offerta ;  ; piena ; 136/19 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 601/2018; Villetta con autorimessa e terreno. ; Bedizzole ; euro 230.000,00 ; 10% dell'offerta ;  ; piena ; 222/19 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ;  
esecuzione 606/2017; Capannone prefabbricato. ; Soiano del Lago ; euro 333.000,00 ; 10% dell'offerta ;  ; piena ; 404/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 610/2016; Appartamento. ; Casto ; euro 32.737,50 ; 10% dell'offerta ;  ; piena ; 331/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ;  
esecuzione 619/2018; Appartamento con cantina/ripostiglio. ; Lumezzane ; euro 140.000,00 ; 10% dell'offerta ;  ; piena ; 140/19 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 625/2018; Appartamento con autorimessa. ; Paratico ; euro 115.000,00 ; 10% dell'offerta ;  ; piena ; 141/19 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 640/2018; Due appartamenti con box. ; Comezzano - Cizzago ; L1: euro 50.000,00 - L2: euro 60.000,00 ; 10% dell'offerta ;  ; 1/2 di nuda ; 248/19 ; I L.1 - 2 ; busta chiusa ; Avv. Patrizia Ghizzoni ;  ; deserta ; deserta 
esecuzione 640/2018; Capannone. ; Comezzano - Cizzago ; euro 210.000,00 ; 10% dell'offerta ;  ; piena ; 248/19 ; I L.3 ; busta chiusa ; Avv. Patrizia Ghizzoni ;  ; deserta ; deserta 
esecuzione 647/2016; Due appartamenti. ; Palazzolo sull'Oglio ; euro 59.167,97 ; 10% dell'offerta ;  ; piena ; 577/17 ; IV L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 661/2016; Due negozi ; Quinzano d'Oglio ; L2: euro 5.906,25 - L3: euro 6.939,84 ; 10% dell'offerta ;  ; piena ; 318/17 ; V L.2 - 3 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 678/2013; Appartamento con cantina ed autorimessa. ; Lumezzane ; euro 128.250,00 ; 10% dell'offerta ;  ; piena ; 802/16 ; III L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 678/2013; Terreno. ; Lumezzane ; euro 3.318,75 ; 10% dell'offerta ;  ; piena ; 802/16 ; III L.2 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 678/2013; Terreno e fabbricato. ; Lumezzane ; euro 22.200,00 ; 10% dell'offerta ;  ; 3/4 di piena + 1/4 di nuda ; 802/16 ; I L.3 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 678/2013; Due unità immobiliari. ; Lumezzane ; L4: euro 87.000,00 - L5: euro 22.000,00 ; 10% dell'offerta ;  ; quote varie ; 802/16 ; I L.4 - 5 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
esecuzione 678/2016; Appartamento. ; Gavardo ; euro 29.531,25 ; 10% dell'offerta ;  ; piena ; 317/17 ; V L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; OFFERTE ;  
esecuzione 678/2016; Unità immobiliare. ; Saviore dell'Adamello ; euro 10.926,56 ; 10% dell'offerta ;  ; piena ; 317/17 ; V L.2 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; SOSPENSIONE LOTTO 2 ; SOSPENSIONE LOTTO 2  
esecuzione 686/2016; Appartamento con cantina e posto auto. ; Brescia ; euro 218.000,00 ; 10% dell'offerta ;  ; piena ; 313/17 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 706/2016; Azienda agricola. ; Isorella ; euro 800.000,00 ; 10% dell'offerta ;  ; piena ; 928/18 ; I L.5 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; OFFERTE ;  
esecuzione 706/2016; Terreni. ; Isorella ; Da euro 45.000,00 a euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 928/18 ; I L.Da 1 a 4 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; OFFERTE ;  
esecuzione 717/2016; Appartamento con cantina e posto auto. ; Acquafredda ; euro 38.390,63 ; 10% dell'offerta ;  ; piena ; 518/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
esecuzione 725/2012; Appartamento con autorimessa. ; Calvisano ; euro 97.031,25 ; 10% dell'offerta ;  ; piena ; 160/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ;  
esecuzione 730/2018; Appartamento con autorimessa e deposito/magazzino. ; Rovato ; euro 55.080,00 ; 10% dell'offerta ;  ; piena ; 181/19 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ;OFFERTE;
esecuzione 778/2017; Appartamento. ; Brescia ; euro 43.335,00 ; 10% dell'offerta ;  ; piena ; 464/18 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; OFFERTE ;  
esecuzione 779/2018; Appartamento con autorimessa. ; Borgo San Giacomo ; euro 68.500,00 ; 10% dell'offerta ;  ; piena ; 249/19 ; I L.unico ; busta chiusa ; Dott. Massimo Chiodini ;  ; deserta ; deserta 
esecuzione 785/2016; Terreni. ; Chiari ; L1: euro 244.000,00 - L2: euro 588.000,00 ; 10% dell'offerta ;  ; piena ; 656/18 ; I L.1 - 2 ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; OFFERTE LOTTO 1 ;  
