﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 838/2010; Fabbricato du due piani ; Provaglio Valsabbia ; euro 22.500,00 ; 10% dell'offerta ;  ; piena ; 761/11 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 840/2013; Appartamento  ; Carpenedolo ; euro 22.148,44 ; 10% dell'offerta ;  ; piena ; 556/14 ; VI L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 841/2016; Appartamento con cantina. ; Desenzano del Garda ; euro 90.500,00 ; 10% dell'offerta ;  ; piena ; 854/17 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 849/2015; Appartamento con autorimessa. ; Berlingo ; euro 101.475,00 ; 10% dell'offerta ;  ; piena ; 817/16 ; III L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 874/2010; Unità immobiliare  ; Rovato ; euro 402.457,50 ; 10% dell'offerta ;  ; quote varie ; 570/11 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 875/2015; Appartamento con autorimessa. ; Borgo San Giacomo ; euro 43.875,00 ; 10% dell'offerta ;  ; piena ; 763/16 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 32.950,00 
esecuzione 879/2015; Appartamento con due posti auto. ; Corte Franca ; euro 162.700,00 ; 10% dell'offerta ;  ; piena ; 711/17 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 880/2015; Quattro abitazioni, due magazzini, autorimessa e corte interna. ; San Felice del Benaco ; euro 368.718,75 ; 10% dell'offerta ;  ; piena ; 326/16 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 886/2014; Abitazione con cantina e garage. ; Pralboino ; euro 109.341,37 ; 10% dell'offerta ;  ; piena ; 1028/16 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 890/2016; Due uffici. ; Chiari ; euro 99.750,00 ciascuno ; 10% dell'offerta ;  ; piena ; 583/17 ; II L.2-3 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 911/2016; Appartamento con due posti auto. ; Poncarale ; euro 67.681,42 ; 10% dell'offerta ;  ; piena ; 409/17 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 914/2016; Unità immobiliare. ; Brescia ; euro 127.855,07 ; 10% dell'offerta ;  ; piena ; 862/17 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 928/2016; Immobile artigianale. ; Brescia ; euro 1.291.216,05 ; 10% dell'offerta ;  ; piena ; 865/17 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 932/2013; Villetta di testa con piscina condominiale ; Soiano del Lago ; euro 249.603,75 ; 10% dell'offerta ;  ; piena ; 657/15 ; III L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 277.500,00 
esecuzione 938/2014; Dieci abitazioni e due autorimesse ; Corteno Golgi ; Da euro 23.836,44 a euro 69.548,06 ; 10% dell'offerta ;  ; piena ; 619/15 ; III L.da 1 a 12 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 956/2016; Tre appartamenti con posti auto. ; San Gervasio Bresciano ; Da euro 76.500,00 a euro 87.300,00 ; 10% dell'offerta ;  ; piena ; 148/18 ; I L.1-2-3 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 970/2016; Capannone. ; Bedizzole ; euro 357.000,00 ; 10% dell'offerta ;  ; piena ; 751/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 273.600,00 
esecuzione 979/2016; Appartamento con cantina ; Brescia ; euro 101.250,00 ; 10% dell'offerta ;  ; piena ; 516/17 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 995/2014; Sei negozi e tre magazzini. ; Verolanuova ; Da euro 14.850,00 a euro 81.210,94 ; 10% dell'offerta ;  ; piena ; 840/15 ; IV L.Da 1 a 6 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1002/2013; Appartamento  ; Lumezzane ; euro 21.705,47 ; 10% dell'offerta ;  ; piena ; 695/14 ; VI L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 28.200,00 
esecuzione 1014/2015; Alloggio. ; Erbusco ; euro 38.250,00 ; 10% dell'offerta ;  ; piena ; 732/16 ; III L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 1017/2016; Appartamento con cantina ; Manerbio ; euro 43.500,00 ; 10% dell'offerta ;  ; piena ; 478/17 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 1019/2014; Abitazione su tre piani ; Gavardo ; euro 29.531,25 ; 10% dell'offerta ;  ; piena ; 1004/15 ; V L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 22.500,00 
esecuzione 1027/2015; Appartamento con posto auto ; Muscoline ; euro 57.098,92 ; 10% dell'offerta ;  ; piena ; 520/16 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1028/2016; Villa bifamiliare ; Brescia ; euro 169.500,00 ; 10% dell'offerta ;  ; piena ; 560/17 ; II L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 171.100,00 
esecuzione 1069/2015; Appartamento con autorimessa. ; Calvisano ; euro 88.000,00 ; 10% dell'offerta ;  ; piena ; 973/16 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 1078/2015; Appartamento con ripostiglio. ; Ome ; euro 131.292,01 ; 10% dell'offerta ;  ; piena ; 89/17 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 1080/2016; Appartamento. ; Villa Carcina ; euro 133.000,00 ; 10% dell'offerta ;  ; piena ; 807/17 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 1099/2014; Appartamento con garage. ; Bedizzole ; euro 51.750,00 ; 10% dell'offerta ;  ; piena ; 153/16 ; II L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 38.850,00 
esecuzione 1107/2015; Lastrico solare. ; Paitone ; euro 77.625,00 ; 10% dell'offerta ;  ; piena ; 784/16 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 58.800,00 
esecuzione 1119/2014; Cascinale. ; Dello ; euro 37.479,94 ; 10% dell'offerta ;  ; piena ; 828/15 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1122/2015; Appartamento. ; Sirmione ; euro 159.750,00 ; 10% dell'offerta ;  ; piena ; 208/17 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 121.600,00 
esecuzione 1136/2016; Abitazione con ripostiglio. ; Remedello ; euro 66.000,00 ; 10% dell'offerta ;  ; piena ; 552/17 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1137/2015; Appartamento. ; Gavardo ; euro 42.750,00 ; 10% dell'offerta ;  ; piena ; 663/16 ; III L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 1147/2014; Appartamento  ; Carpenedolo ; euro 15.173,16 ; 10% dell'offerta ;  ; piena ; 766/15 ; V L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 11.400,00 
esecuzione 1152/2010; Appartamento  ; Sellero ; euro 27.685,55 ; 10% dell'offerta ;  ; piena ; 199/14 ; VI L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1166/2012; Appartamento con cantina ed autorimessa ; Nuvolento ; euro 168.519,00 ; 10% dell'offerta ;  ; piena ; 100/14 ; I L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1166/2012; Posto macchina ; Nuvolento ; euro 2.111,48 ; 10% dell'offerta ;  ; 1/2 ; 100/14 ; IV L.3 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1166/2012; Posto macchina ; Nuvolento ; euro 2.111,48 ; 10% dell'offerta ;  ; 1/2 ; 100/14 ; IV L.4 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1171/2014; Villetta con autorimessa. ; Gussago ; euro 375.000,00 ; 10% dell'offerta ;  ; piena ; 224/17 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 364.000,00 
esecuzione 1174/2016; Appartamento. ; Brescia ; euro 84.800,00 ; 10% dell'offerta ;  ; piena ; 709/17 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 1178/2016; Immobile con cantina, lavanderia e autorimessa. ; Pontoglio ; euro 311.000,00 ; 10% dell'offerta ;  ; piena ; 764/17 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1189/2015; Appartamento. ; Lumezzane ; euro 108.866,25 ; 10% dell'offerta ;  ; piena ; 627/16 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 82.000,00 
esecuzione 1200/2015; Laboratorio con magazzino e uffici. ; Brescia ; euro 42.890,62 ; 10% dell'offerta ;  ; piena ; 711/16 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1201/2015; Due appartamenti. ; Brescia ; L1: euro 33.066,00 - L2: euro 16.830,00 ; 10% dell'offerta ;  ; 1/3 di nuda ; 906/16 ; III L.1-2 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 1219/2013; Appartamento con autorimessa. ; Coccaglio ; euro 172.600,00 ; 10% dell'offerta + 10% dell'offerta ;  ; piena ; 1100/14 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1219/2015; Villa singola con due cantine ed autorimessa. ; Erbusco ; euro 331.199,00 ; 10% dell'offerta ;  ; piena ; 857/16 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 355.000,00 
esecuzione 1223/2016; Appartamento con cantina. ; Brescia ; euro 84.062,50 ; 10% dell'offerta ;  ; piena ; 34/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 1247/2014; Appartamento con soffitta ed locali commerciali. ; Temù ; euro 12.031,88 ; 10% dell'offerta ;  ; quote varie ; 135/16 ; IV L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 1250/2016; Ufficio con cantine. ; Desenzano del Garda ; euro 212.080,00 ; 10% dell'offerta ;  ; piena ; 797/17 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 1256/2015; Abitazione con autorimessa. ; Bagolino ; euro 123.712,50 ; 10% dell'offerta ;  ; piena ; 218/17 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 92.800,00 
esecuzione 1261/2015; Appartamento. ; Palazzolo sull'Oglio ; euro 38.334,00 ; 10% dell'offerta ;  ; piena ; 768/16 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 28.760,00 
esecuzione 1266/2015; Unità immobiliare con cantina. ; Prevalle ; euro 54.000,00 ; 10% dell'offerta ;  ; piena ; 706/16 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 41.000,00 
esecuzione 1273/2014; Appartamento con cantina ; Ghedi ; euro 26.578,13 ; 10% dell'offerta ;  ; piena ; 1028/15 ; V L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 20.000,00 
esecuzione 1274/2015; Appartamento con soffitta ; Lumezzane ; euro 52.500,00 ; 10% dell'offerta ;  ; piena ; 220/17 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1278/2016; Due appartamenti con cantine. ; Roccafranca ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 910/17 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 1288/2014; Ristorante ; Montichiari ; euro 622.814,06 ; 10% dell'offerta ;  ; piena ; 769/15 ; V L.2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 1289/2015; Appartamento. ; Preseglie ; euro 36.562,50 ; 10% dell'offerta ;  ; piena ; 612/16 ; III L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 38.000,00 
esecuzione 1298/2015; Appartamento con posti auto. ; Castenedolo ; euro 20.812,50 ; 10% dell'offerta ;  ; piena ; 65/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 21.312,00 
esecuzione 1313/2014; Appartamento con cantina ; Rudiano ; euro 30.682,97 ; 10% dell'offerta ;  ; piena ; 919/15 ; V L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 23.020,00 
esecuzione 1317/2015; Villetta con autorimessa. ; Brescia ; euro 754.640,00 ; 10% dell'offerta ;  ; piena ; 871/17 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 1320/2014; Terreni in alta montagna. ; Prestine ; euro 18.000,00 ; 10% dell'offerta ;  ; piena ; 392/16 ; III L.2 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1327/2015; Complesso artigianale ; Lumezzane ; euro 264.046,80 ; 10% dell'offerta ;  ; piena ; 703/16 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 1443/2014; Villetta con autorimessa. ; Ospitaletto ; euro 311.000,00 ; 10% dell'offerta ;  ; piena ; 699/17 ; I L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1443/2014; Villetta a schiera con cantina e autorimessa. ; Bovegno ; euro 40.000,00 ; 10% dell'offerta ;  ; nuda ; 699/17 ; I L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1494/2012; Ufficio ; Chiari ; euro 37.032,19 ; 10% dell'offerta ;  ; piena ; 207/14 ; VI L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 28.000,00 
esecuzione 1494/2012; Appartamento ; Chiari ; euro 41.542,03 ; 10% dell'offerta ;  ; piena ; 207/14 ; IV L.3 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 1557/2012; Appartamento ; Gavardo ; euro 22.148,44 ; 10% dell'offerta ;  ; piena ; 878/13 ; VI L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 29.800,00 
esecuzione 1597/2012; Unità immobiliare con terreno. ; Ponte di Legno ; euro 139.165,00 ; 10% dell'offerta ;  ; piena ; 1049/13 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
divisione giudiziale 5538/2007; Tre appartamenti. ; Pisogne ; euro 121.880,00 ; 10% dell'offerta ;  ; piena ; 737/13 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
divisione giudiziale 9066/2006; Due locali adibiti a negozio con magazzino ; Gussago ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 48/13 ; IV L.1 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
divisione giudiziale 18440/2010; Porzione di villetta. ; Chiari ; euro 221.250,00 ; 10% dell'offerta ;  ; piena ; 383/16 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
divisione endoesecutiva 20578/2014; Appartamento con autorimessa. ; Capriano del Colle ; euro 149.603,97 ; 10% dell'offerta ;  ; piena ; 79/16 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 7/2015; Appartamento con cantina ed autorimessa ; Castenedolo ; euro 27.168,75 ;  ;  ; piena ; 972/15 ; V L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 32.100,00 
esecuzione 17/2017; Immobile abitativo con autorimessa. ; Provaglio d'Iseo ; euro 465.780,00 ; 10% dell'offerta ;  ; piena ; 13/18 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 24/2017; Appartamento con cantina ed autorimessa. ; Ossimo ; euro 171.000,00 ; 10% dell'offerta ;  ; piena ; 832/17 ; I L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 29/2016; Abitazione con autorimessa. ; Flero ; euro 88.687,50 ; 10% dell'offerta ;  ; proprietà gravata da diritto di abitazione vitalizio ; 586/17 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 35/2014; Terreno ; Palazzolo sull'Oglio ; euro 118.125,00 ; 10% dell'offerta ;  ; piena ; 113/15 ; V L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 39/2011; Fabbricato agricolo ; Barbariga ; euro 154.153,13 ; 10% dell'offerta ;  ; piena ; 976/12 ; V L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 39/2011; Appartamento con cantina ed autorimessa ; Barbariga ; euro 49.595,96 ; 10% dell'offerta ;  ; piena ; 976/12 ; V L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 39/2011; Area urbana ; Barbariga ; euro 24.239,25 ; 10% dell'offerta ;  ; piena ; 976/12 ; V L.4 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 39/2011; Area urbana ; Barbariga ; euro 27.162,84 ; 10% dell'offerta ;  ; piena ; 976/12 ; V L.5 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 43/2016; Appartamento con cantina ed autorimessa. ; Castrezzato ; euro 49.500,00 ; 10% dell'offerta ;  ; piena ; 863/16 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 44/2008; fabbricato ; Sabbio Chiese ; euro 16.887,60 ; 10% dell'offerta ;  ; piena ; 4/09 ; IX L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 56/2015; Appartamento con cantina ; Rovato ; euro 26.578,13 ; 10% dell'offerta ;  ; piena ; 74/16 ; IV L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 45.700,00 
esecuzione 58/2017; Appartamento con cantina ed autorimessa. ; Leno ; euro 132.724,00 ; 10% dell'offerta ;  ; piena ; 870/17 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 67/2013; Appartamento con corte esclusiva, cantina ed autorimessa ; Ome ; euro 140.625,00 ; 10% dell'offerta ;  ; piena ; 63/14 ; III L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 110.200,00 
esecuzione 68/2017; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 54.060,00 ; 10% dell'offerta ;  ; piena ; 64/18 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 77/2013; Villa ; Padenghe sul Garda ; euro 554.596,88 ; 10% dell'offerta ;  ; piena ; 960/13 ; V L.unico ; busta chiusa - asta telematica ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 575.000,00 
esecuzione 88/2016; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 31.618,80 ; 10% dell'offerta ;  ; piena ; 971/16 ; III L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 93/2014; Appartamento con corte esclusiva ed autorimessa ; Montichiari ; euro 52.093,13 ; 10% dell'offerta ;  ; piena ; 1097/14 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 110.000,00 
esecuzione 96/2015; Due appartamenti e 3 negozi ; Brescia ; euro 840.227,35 ; 10% dell'offerta ;  ; piena ; 191/16 ; IV L.unico ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 630.175,00 
esecuzione 107/2017; Appartamento con cantina ; Lumezzane ; euro 64.680,00 ; 10% dell'offerta ;  ; piena ; 867/17 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 113/2014; Fabbricato. ; Tignale ; euro 956.250,00 ; 10% dell'offerta ;  ; piena ; 19/15 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 126/2017; Appartamento con autorimessa. ; Ghedi ; euro 83.679,00 ; 10% dell'offerta ;  ; piena ; 36/18 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 130/2014; Villetta. ; Erbusco ; euro 239.625,00 ; 10% dell'offerta ;  ; quote varie ; 1027/16 ; III L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 130/2016; Appartamento con cantina. ; Gardone Val Trompia ; euro 65.250,00 ; 10% dell'offerta ;  ; piena ; 325/17 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 140/2014; Laboratorio, deposito e abitazione. ; Calcinato ; Da euro 46.500,00 a euro 266.700,00 ; 10% dell'offerta ;  ; piena ; 62/15 ; II L.1-2-3 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 144/2013; Appartamento con cantina. ; Brescia ; euro 56.531,25 ; 10% dell'offerta ;  ; piena ; 1102/13 ; IV L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 43.000,00 
esecuzione 153/2017; Appartamento con cantina. ; Pezzaze ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 42/18 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 158/2017; Appartamento. ; Torbole Casaglia ; euro 74.667,76 ; 10% dell'offerta ;  ; piena ; 60/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 163/2011; Appartamento con corte ed autorimessa ; Remedello ; euro 26.696,78 ; 10% dell'offerta ;  ; piena ; 97/12 ; VII L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 26.100,00 
esecuzione 171/2005; Unità immobiliare con giardino ; Cellatica ; euro 60.846,63 ; 10% dell'offerta ;  ; piena ; 561/13 ; V L.4 ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 47.100,00 
esecuzione 172/2016; Appartamento con cantina ed autorimessa. ; Villanuova sul Clisi ; euro 195.240,00 ; 10% dell'offerta ;  ; piena ; 272/17 ; II L.1 ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 146.500,00 
esecuzione 172/2016; Laboratorio e due uffici. ; Verolanuova ; Da euro 34.800,00 a euro 81.300,00 ; 10% dell'offerta ;  ; piena ; 272/17 ; II L.2-3-4 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 172/2016; Quattro appartamenti. ; Verolanuova ; Da euro 36.000,00 a euro 72.240,00 ; 10% dell'offerta ;  ; piena ; 272/17 ; II L.5-6-7-8 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 181/2016; Terreni incolti. ; Desenzano del Garda ; euro 923.512,97 ; 10% dell'offerta ;  ; piena ; 489/17 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 190/2017; Appartamento con autorimessa. ; Capriano del Colle ; euro 170.000,00 ; 10% dell'offerta ;  ; piena ; 58/18 ; I L.1 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 190/2017; Appartamento con cantina ed autorimessa. ; Castel Mella ; euro 200.000,00 ; 10% dell'offerta ;  ; 1/2 ; 58/18 ; I L.2 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 197/2015; Appartamento. ; Rovato ; euro 187.350,00 ; 10% dell'offerta ;  ; piena ; 394/17 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 222/2017; Abitazione con balcone, terrazza cantina ed autorimessa ; Mazzano ; euro 142.500,00 ; 10% dell'offerta ;  ; piena ; 45/18 ; I L.1 ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 222/2017; Autorimessa ; Bedizzole ; euro 6.000,00 ; 10% dell'offerta ;  ; piena ; 45/18 ; I L.2 ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 231/2015; Appartamento con autorimessa. ; Coccaglio ; euro 48.093,75 ; 10% dell'offerta ;  ; piena ; 364/16 ; IV L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 51.000,00 
esecuzione 251/2016; Appartamento con corti ; Orzivecchi ; euro 51.750,00 ; 10% dell'offerta ;  ; piena ; 235/17 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 262/2016; Appartamento. ; Brescia ; euro 30.656,25 ; 10% dell'offerta ;  ; piena ; 918/16 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 288/2013; Tre appartamenti con deposito ; Malonno ; euro 93.023,43 ; 10% dell'offerta ;  ; piena ; 881/15 ; V L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 70.000,00 
esecuzione 324/2016; Edificio residenziale. ; Capriolo ; euro 24.937,50 ; 10% dell'offerta ;  ; 1/2 ; 387/17 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 357/2014; Quattro autorimesse e due aree urbane ; Corteno Golgi ; Da euro 885,94 a euro 4.255,45 ; 10% dell'offerta ;  ; piena ; 649/15 ; V L.da 3 a 7 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 385/2017; Appartamento con cantina. ; Brescia ; euro 152.614,00 ; 10% dell'offerta ;  ; piena ; 91/18 ; I L.1 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 385/2017; Appartamento con cantina. ; Lumezzane ; euro 80.337,00 ; 10% dell'offerta ;  ; piena ; 91/18 ; I L.2 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
