﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1404/2014; Terreno non coltivabile. ; Capriano del Colle ; euro 24.833,53 ; 10% dell'offerta ;  ; piena ; 1005/15 ; III L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1408/2014; Appartamento con autorimessa. ; Urago d'Oglio ; euro 61.000,00 ; 10% dell'offerta ;  ; piena ; 1043/16 ; I L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1408/2014; Terreno agricolo. ; Urago d'Oglio ; euro 79.000,00 ; 10% dell'offerta ;  ; piena ; 1043/16 ; I L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1431/2011; Appartamento con autorimessa. ; Cologne ; euro 23.329,69 ; 10% dell'offerta ;  ; piena ; 1065/13 ; V L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 19.900,00 
esecuzione 1436/2013; Porzione di villetta a schiera con corte esclusiva ; Serle ; euro 56.053,27 ; 10% dell'offerta ;  ; piena (abitazione) + 1/2 del deposito ; 989/14 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; OFF. INVALIDA - RESTITUZIONE 
esecuzione 1442/2014; Appartamento con autorimessa e cantina. ; Castrezzato ; euro 55.575,00 ; 10% dell'offerta ;  ; piena ; 975/15 ; III L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 1491/2013; Bilocale ; Torbole Casaglia ; euro 32.062,50 ; 10% dell'offerta ;  ; piena ; 1032/14 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 24.050,00 
esecuzione 1493/2011; Appartamento con autorimessa ; Lumezzane ; euro 15.840,09 ; 10% dell'offerta ;  ; 1/2 ; 802/12 ; VI L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 11.880,07 
esecuzione 1575/2012; Unità immobiliare. ; Villanuova sul Clisi ; euro 16.907,96 ; 10% dell'offerta ;  ; piena ; 633/13 ; VI L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 12.800,00 
divisione giudiziale 3566/2007; complesso rurale con garage, portici e stalla ; Borgo San Giacomo ; euro 108.508,74 ; 10% dell'offerta ;  ; piena ; 524/10 ; IV L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; Euro 100.000,00 
esecuzione 8/2005; cantinati e depositi ; Rovato ; euro 1.917,47 ; 10% dell'offerta ;  ; piena ; 112/07 ; VIII L.10 ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 1.470,00 
esecuzione 8/2005; autorimesse ; Rovato ; euro 16.966,65 ; 10% dell'offerta ;  ; piena ; 112/07 ; VIII L.3 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 8/2005; autorimesse ; Rovato ; euro 5.317,46 ; 10% dell'offerta ;  ; piena ; 112/07 ; VIII L.4 ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 4.000,00 
esecuzione 8/2005; autorimesse ; Rovato ; euro 15.692,87 ; 10% dell'offerta ;  ; piena ; 112/07 ; VIII L.5 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 8/2005; autorimesse ; Rovato ; euro 10.787,37 ; 10% dell'offerta ;  ; piena ; 112/07 ; VIII L.6 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 8/2005; cantinati e depositi ; Rovato ; euro 1.047,44 ; 10% dell'offerta ;  ; piena ; 112/07 ; VIII L.7 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 8/2005; cantinati e depositi ; Rovato ; euro 783,89 ; 10% dell'offerta ;  ; piena ; 112/07 ; VIII L.8 ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 600,00 
esecuzione 8/2005; cantinati e depositi ; Rovato ; euro 297,34 ; 10% dell'offerta ;  ; piena ; 112/07 ; VIII L.9 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 13/2011; abitazione con porzione di corte ed accessori ; Villachiara ; euro 14.095,90 ; 10% dell'offerta ;  ; piena ; 121/12 ; VII L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 10.780,00 
esecuzione 18/2011; Appartamento con autorimessa e cantina ; Offlaga ; euro 18.826,17 ; 10% dell'offerta ;  ; piena ; 138/12 ; V L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 16.000,00 
esecuzione 29/2015; Appartamento con cantina ; Brescia ; euro 38.812,50 ; 10% dell'offerta ;  ; piena ; 917/15 ; III L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 30/2013; Porzione di villa padronale ; Lumezzane ; euro 205.809,61 ; 10% dell'offerta ;  ; piena ; 1089/13 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 44/2008; fabbricato ; Sabbio Chiese ; euro 16.887,60 ; 10% dell'offerta ;  ; piena ; 4/09 ; VIII L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 48/2012; Appartamento ; Rudiano ; euro 31.656,44 ; 10% dell'offerta ;  ; piena ; 1081/12 ; V L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 23.800,00 
esecuzione 49/2015; Tre unità immobiliari. ; Ponte di Legno ; euro 156.400,00 ; 10% dell'offerta ;  ; piena ; 938/16 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 83/2016; Appartamento con cantina ed autorimessa. ; Borgo San Giacomo ; euro 68.550,00 ; 10% dell'offerta ;  ; piena ; 130/17 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 88/2013; Abitazione con area esclusiva ed autorimessa ; Castrezzato ; euro 105.811,65 ; 10% dell'offerta ;  ; piena ; 684/14 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 81.000,00 
esecuzione 98/2014; Appartamento con autorimessa ; Gambara ; euro 39.023,44 ; 10% dell'offerta ;  ; piena ; 500/15 ; IV L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 104/2010; Cinque appartamenti, due autorimesse, un ripostiglio e un solaio. ; Lumezzane ; euro 194.516,88 ; 10% dell'offerta ;  ; piena ; 513/10 ; V L.1 ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 145.900,00 
esecuzione 105/2015; Appartamento. ; Brescia ; euro 99.000,00 ; 10% dell'offerta ;  ; piena ; 974/15 ; III L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 113/2011; unità immobiliare con autorimessa e giardino ; Borgo San Giacomo ; euro 23.730,47 ; 10% dell'offerta ;  ; piena ; 95/12 ; VI L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 17.797,86 
esecuzione 115/2016; Appartamento con autorimessa. ; Darfo Boario Terme ; euro 81.000,00 ; 10% dell'offerta ;  ; piena ; 998/16 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 122/2014; Unità immobiliare ; Pontoglio ; euro 27.421,88 ; 10% dell'offerta ;  ; piena ; 972/14 ; IV L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 134/2015; Appartamento con due autorimesse. ; Borgo San Giacomo ; euro 48.150,00 ; 10% dell'offerta ;  ; piena ; 354/16 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 139/2015; Appartamento con cantina, autorimessa e posto auto. ; Montichiari ; euro 100.103,34 ; 10% dell'offerta ;  ; piena ; 1036/15 ; III L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 97.200,00 
esecuzione 139/2016; Appartamento con cantina ed autorimessa. ; Palazzolo sull'Oglio ; euro 89.450,00 ; 10% dell'offerta ;  ; piena ; 958/16 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 161/2013; Appartamento con terrazza e posto auto ; Poncarale ; euro 36.914,06 ; 10% dell'offerta ;  ; piena ; 499/14 ; V L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 28.000,00 
esecuzione 181/2013; Appartamento con cantina ; Vestone ; euro 20.044,34 ; 10% dell'offerta ;  ; piena ; 261/14 ; V L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 22.300,00 
esecuzione 191/2015; Appartamento. ; Provaglio d'Iseo ; euro 133.500,00 ; 10% dell'offerta ;  ; piena ; 124/16 ; II L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 101.000,00 
esecuzione 197/2016; Terreni. ; Manerba del Garda ; euro 180.000,00 ; 10% dell'offerta ;  ; piena ; 895/16 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; OFFERTE ; Euro 330.000,00 
esecuzione 218/2015; Appartamento con autorimessa ; Pontevico ; euro 140.906,25 ; 10% dell'offerta ;  ; piena ; 929/15 ; III L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 221/2010; unità abitativa  ; Provaglio Val Sabbia ; euro 16.018,06 ; 10% dell'offerta ;  ; piena ; 609/10 ; VII L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 222/2015; Appartamento con cantina e box. ; Montichiari ; euro 50.250,00 ; 10% dell'offerta ;  ; piena ; 71/16 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 53.200,00 
esecuzione 243/2016; Appartamento ; Gavardo ; euro 46.500,00 ; 10% dell'offerta ;  ; piena ; 8/17 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 253/2016; Appartamento. ; Lumezzane ; euro 79.900,00 ; 10% dell'offerta ;  ; piena ; 71/17 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 256/2015; Appartamento mansarda. ; Gargnano ; euro 86.175,00 ; 10% dell'offerta ;  ; piena ; 518/16 ; II L.2 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 256/2015; Autorimessa. ; Gargnano ; euro 11.250,00 ; 10% dell'offerta ;  ; piena ; 518/16 ; II L.3 ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 10.600,00 
esecuzione 287/2013; Appartamento con corte esclusiva ; Salo' ; euro 201.698,44 ; 10% dell'offerta ;  ; piena ; 152/14 ; V L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 304/2008; unità abitativa con terreno ; Gianico ; euro 26.670,80 ; 10% dell'offerta ;  ; piena ; 309/09 ; VI L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 46.000,00 
esecuzione 305/2013; Unità immobiliare con corte ; Lonato ; euro 110.386,48 ; 10% dell'offerta ;  ; piena ; 553/14 ; IV L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 325/2013; Edificio artigianale ; Soiano del Lago ; euro 478.587,70 ; 10% dell'offerta ;  ; piena ; 269/14 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 359.000,00 
esecuzione 326/2015; Due appartamenti con cantine e autorimesse. ; Brescia ;" L1: euro 240.000,00; L2: euro 180.750,00 "; 10% dell'offerta ;  ; piena ; 192/16 ; II L.1-2 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 328/2015; Appartamento con cantina ed autorimessa. ; Palazzolo sull'Oglio ; euro 173.000,00 ; 10% dell'offerta ;  ; piena ; 809/16 ; I L.1 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 129.800,00 
esecuzione 328/2015; Terreno. ; Palazzolo sull'Oglio ; euro 107.000,00 ; 10% dell'offerta ;  ; piena ; 809/16 ; I L.2 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 338/2007; Porzione immobiliare disposta su tre livelli ; Paratico ; euro 121.500,00 ; 10% dell'offerta ;  ; piena ; 172/08 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 384/2013; Unità immobiliare sviluppantesi su tre livelli ; Manerba del Garda ; euro 89.005,08 ; 10% dell'offerta ;  ; 1/4 ; 545/14 ; IV L.1 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 384/2013; Unità immobiliare sviluppantesi su tre livelli ; Manerba del Garda ; euro 94.447,27 ; 10% dell'offerta ;  ; 1/4 ; 545/14 ; IV L.2 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 384/2013; terreno pianeggiante ; Manerba del Garda ; euro 35.289,84 ; 10% dell'offerta ;  ; 1/4 ; 545/14 ; IV L.3 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 384/2013; terreno pianeggiante ; Manerba del Garda ; euro 6.085,55 ; 10% dell'offerta ;  ; 1/4 ; 545/14 ; IV L.4 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 391/2016; Appartamento con cantina ed autorimessa. ; Bagnolo Mella ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 143/17 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 408/2015; Sei appartamenti. ; Montirone ; euro 411.500,00 ; 10% dell'offerta ;  ; piena ; 735/16 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 412/2015; Appartamento con cantina ed autorimessa. ; Gardone Val Trompia ; euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 850/16 ; I L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 420/2015; Unità artigianale con appartamento. ; Berlingo ;" L5: euro 442.500,00; L6: euro 60.000,00 "; 10% dell'offerta ;  ; piena ; 268/16 ; II L.5-6 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 420/2015; Quattro appartamenti con cantine e posti auto. ; Berlingo ; Da euro 48.750,00 a euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 268/16 ; II L.Da 1 a 4 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 423/2016; Appartamento ; Carpenedolo ; euro 80.500,00 ; 10% dell'offerta ;  ; piena ; 127/17 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 425/2013; Appartamento. ; Gavardo ; euro 115.000,00 ; 10% dell'offerta ;  ; quote varie ; 492/14 ; I L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 441/2015; Unità immobiliare con posto auto. ; Rovato ; euro 58.944,38 ; 10% dell'offerta ;  ; piena ; 234/16 ; II L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 446/2011; Appartamento con cantine. ; Casto ; euro 12.240,47 ; 10% dell'offerta ;  ; piena ; 122/12 ; VII L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 446/2012; Appartamento ; Pezzaze ; euro 14.238,28 ; 10% dell'offerta ;  ; piena ; 36/13 ; V L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 456/2011; Appartamento con cantina, soffitta ed area esclusiva ; Palazzolo sull'Oglio ; euro 45.562,50 ; 10% dell'offerta ;  ; piena ; 606/13 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 34.200,00 
esecuzione 456/2015; Appartamento con cantina. ; Brescia ; euro 109.509,00 ; 10% dell'offerta ;  ; piena ; 409/16 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 464/2013; Abitazione su due livelli ; Bagnolo Mella ; euro 17.866,41 ; 10% dell'offerta ;  ; piena ; 190/14 ; V L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 465/2013; Appartamento con posto auto scoperto ; Pralboino ; euro 39.375,00 ; 10% dell'offerta ;  ; piena ; 204/14 ; III L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 490/2007; Appartamento  ; Casto ; euro 26.162,84 ; 10% dell'offerta ;  ; piena ; 365/08 ; VI L.B ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 492/2016; Unità immobiliare con garage. ; Paderno Franciacorta ; euro 302.535,00 ; 10% dell'offerta ;  ; piena ; 191/17 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 226.902,00 
esecuzione 506/2011; Abitazione con cantina e solaio ; Calcinato ; euro 102.389,06 ; 10% dell'offerta ;  ; piena ; 46/12 ; IV L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 524/2016; Appartamento con posto auto. ; Moniga del Garda ; euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 142/17 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 550/2015; Ex Consorzio Agrario ; Chiari ; euro 447.332,25 ; 10% dell'offerta ;  ; piena ; 246/16 ; II L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 553/2008; unità immobiliare sviluppantesi su due piani ; Pontevico ; euro 8.509,60 ; 10% dell'offerta ;  ; piena ; 108/09 ; VII L.2 ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 6.400,00 
esecuzione 557/2014; Appartamento con cantina ; Sarezzo ; euro 22.414,22 ; 10% dell'offerta ;  ; piena ; 511/15 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 17.300,00 
esecuzione 565/2015; Appartamento. ; Darfo Boario Terme ; euro 31.000,00 ; 10% dell'offerta ;  ; piena ; 932/16 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 604/2010; appartamento ; Isorella ; euro 12.240,48 ; 10% dell'offerta ;  ; piena ; 267/11 ; VII L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 14.200,00 
esecuzione 609/2015; Appartamento con cantina ed autorimessa. ; Orzinuovi ; euro 125.500,00 ; 10% dell'offerta ;  ; piena ; 702/16 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 610/2015; Appartamento. ; Travagliato. ; euro 46.500,00 ; 10% dell'offerta ;  ; piena ; 210/16 ; II L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 622/2014; Due appartamenti. ; Villachiara ; euro 108.562,50 ; 10% dell'offerta ;  ; piena ; 833/15 ; III L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 628/2015; Capannone. ; Botticino ; euro 333.750,00 ; 10% dell'offerta ;  ; piena ; 517/16 ; II L.1 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 628/2015; Appartamento. ; Botticino ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 517/16 ; II L.2 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 628/2015; Terreno. ; Botticino ; euro 149.250,00 ; 10% dell'offerta ;  ; piena ; 517/16 ; II L.3 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 628/2015; Appartamento con ripostiglio. ; Botticino ; euro 61.050,00 ; 10% dell'offerta ;  ; piena ; 517/16 ; II L.5 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 628/2015; Appartamento. ; Botticino ; euro 57.600,00 ; 10% dell'offerta ;  ; piena ; 517/16 ; II L.6 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 638/2015; Appartamento. ; Caino ; euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 505/16 ; II L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 639/2015; Due unità immobiliari. ; Brescia ; euro 421.062,50 ; 10% dell'offerta ;  ; piena ; 849/16 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 651/2013; Appartamento con cantina ed autorimessa ; Brandico ; euro 32.062,50 ; 10% dell'offerta ;  ; piena ; 350/14 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 24.100,00 
esecuzione 664/2015; Due appartamenti con cantine ed autorimesse. ; Rudiano ; Da euro 9.100,00 a euro 88.640,00 ; 10% dell'offerta ;  ; piena ; 289/16 ; I L.1-2-3-4 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 669/2015; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 277.172,70 ; 10% dell'offerta ;  ; piena ; 753/16 ; I L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 671/2014; Appartamento con autorimessa. ; Nuvolera ; euro 220.000,00 ; 10% dell'offerta ;  ; piena ; 1012/16 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 729/2012; Appartamento con cantina ed autorimessa ; Carpenedolo ; euro 24.139,58 ; 10% dell'offerta ;  ; piena ; 271/13 ; V L.unico ; busta chiusa ; Dott. Alessandro Serioli  ;; OFFERTE ; Euro 24.400,00 
esecuzione 732/2016; Due magazzini. ; Brescia ; euro 712.000,00 ; 10% dell'offerta ;  ; piena ; 210/17 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 750/2015; Appartamento con autorimessa/lavanderia. ; Urago d'Oglio ; euro 61.950,00 ; 10% dell'offerta ;  ; piena ; 315/16 ; II L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 816/2009; Villa con giardino e piscina ; Borgo San Giacomo ; euro 323.588,67 ; 10% dell'offerta ;  ; piena ; 481/13 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 844/2013; Abitazione con corte esclusiva autorimessa e posto auto ; Leno ; euro 31.598,44 ; 10% dell'offerta ;  ; piena ; 527/14 ; V L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 32.800,00 
esecuzione 847/2013; Appartamento con autorimessa e magazzino ; Marone ; euro 56.244,80 ; 10% dell'offerta ;  ; piena ; 474/14 ; V L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 45.000,00 
esecuzione 861/2014; Abitazione con due autorimesse ed area esclusiva ; Palazzolo sull'Oglio ; euro 97.875,00 ; 10% dell'offerta ;  ; piena ; 315/15 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 74.600,00 
esecuzione 878/2012; Abitazione con piscina ; Desenzano del Garda ; euro 346.371,96 ; 10% dell'offerta ;  ; piena ; 734/13 ; III L.1 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 308.000,00 
esecuzione 878/2012; Ufficio ; Desenzano del Garda ; euro 86.062,50 ; 10% dell'offerta ;  ; piena ; 734/13 ; IV L.3 ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 177.200,00 
esecuzione 878/2012; Terreno ; Padenghe sul Garda ; euro 2.784,38 ; 10% dell'offerta ;  ; piena ; 734/13 ; III L.7 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 886/2013; quattro posti auto, otto appartamenti, tre depositi, tre unità commerciali, un magazzino. ; Rezzato ; Da euro 9.745,31 ad euro 134.514,84 ; 10% dell'offerta ;  ; piena ; 313/14 ; V L.da 1 a 16 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE LOTTO 6 ; OFF. INVALIDA - RESTITUZIONE 
esecuzione 892/2010; Appartamento con cortile esclusivo e posto auto coperto ; Borgo San Giacomo ; euro 13.348,39 ; 10% dell'offerta ;  ; piena ; 279/11 ; VI L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 10.220,00 
esecuzione 934/2010; appartamento con cantina e posto auto ; Pontoglio ; euro 14.095,90 ; 10% dell'offerta ;  ; piena ; 894/11 ; VI L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ; Euro 10.780,00 
esecuzione 936/2014; Appartamento con box. ; Rezzato ; euro 79.312,50 ; 10% dell'offerta ;  ; piena ; 368/15 ; III L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 77.000,00 
esecuzione 940/2015; Fabbricato. ; Gardone Riviera ; euro 367.000,00 ; 10% dell'offerta ;  ; piena ; 909/16 ; I L.1 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 940/2015; Terreni. ; Gardone Riviera ; euro 114.000,00 ; 10% dell'offerta ;  ; piena ; 909/16 ; I L.2 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 955/2015; Deposito ; Castenedolo ; euro 68.000,00 ; 10% dell'offerta ;  ; piena ; 950/16 ; I L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; OFFERTE ; Euro 51.000,00 
esecuzione 960/2015; Appartamento con due cantine. ; Bagnolo Mella ; euro 88.380,00 ; 10% dell'offerta ;  ; piena ; 420/16 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 975/2014; Appartamento con autorimessa ; Palazzolo sull'Oglio ; euro 48.937,50 ; 10% dell'offerta ;  ; piena ; 547/15 ; III L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 976/2015; Unità abitativa con cantina, autorimessa e posto auto. ; Concesio ; euro 135.750,00 ; 10% dell'offerta ;  ; piena ; 525/16 ; II L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1003/2015; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 135.500,00 ; 10% dell'offerta ;  ; piena ; 88/17 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 1006/2012; Appartamento con corte esclusiva e porzione di area ; Dello ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 480/14 ; IV L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 25.900,00 
esecuzione 1024/2013; Autorimessa  ; Brescia ; euro 10.985,63 ; 10% dell'offerta ;  ; piena ; 968/14 ; V L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 15.100,00 
