﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 88/2016; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 23.714,10 ; 10% dell'offerta ;  ; piena ; 971/16 ; IV L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 23.750,00 
esecuzione 130/2014; Villetta. ; Erbusco ; euro 179.718,75 ; 10% dell'offerta ;  ; quote varie ; 1027/16 ; IV L.unico ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 135.000,00 
esecuzione 130/2016; Appartamento con cantina. ; Gardone Val Trompia ; euro 48.937,50 ; 10% dell'offerta ;  ; piena ; 325/17 ; III L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 140/2014; Laboratorio, deposito e abitazione. ; Calcinato ; Da euro 34.875,00 a euro 200.025,00 ; 10% dell'offerta ;  ; piena ; 62/15 ; III L.1-2-3 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 146/2017; Due unità abitative. ; Desenzano del Garda ; L1: euro 90.750,00 - L2: euro 328.500,00 ; 10% dell'offerta ;  ; piena ; 191/18 ; II L.1-2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 69.000,00 
esecuzione 147/2010; abitazione con cantina e soffitta ; Vobarno ; euro 17.269,48 ; 10% dell'offerta ;  ; piena ; 427/11 ; VIII L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 153/2017; Appartamento con cantina. ; Pezzaze ; euro 78.750,00 ; 10% dell'offerta ;  ; piena ; 42/18 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 158/2017; Appartamento. ; Torbole Casaglia ; euro 56.000,82 ; 10% dell'offerta ;  ; piena ; 60/18 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 197/2015; Appartamento. ; Rovato ; euro 140.512,50 ; 10% dell'offerta ;  ; piena ; 394/17 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 105.400,00 
esecuzione 208/2017; Appartamento con cantina. ; Brescia ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 489/18 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; ESTINZIONE ; ESTINZIONE 
esecuzione 219/2016; Appartamento con cantine e posto auto. ; Pavone del Mella ; euro 61.678,12 ; 10% dell'offerta ;  ; piena ; 916/16 ; IV L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 46.500,00 
esecuzione 254/2015; Appartamento con autorimessa. ; Verolavecchia ; euro 79.368,75 ; 10% dell'offerta ;  ; piena ; 188/16 ; III L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 264/2017; Appartamento con cantina. ; Gardone Val Trompia ; euro 32.000,00 ; 10% dell'offerta ;  ; piena ; 344/18 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 24.100,00 
esecuzione 269/2011; appartamento con solaio  e posto auto coperto ; Sarezzo ; euro 17.152,68 ; 10% dell'offerta ;  ; piena ; 634/11 ; VII L.unico ; busta chiusa più incanto ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 38.000,00 
esecuzione 324/2016; Edificio residenziale. ; Capriolo ; euro 18.703,12 ; 10% dell'offerta ;  ; 1/2 ; 387/17 ; III L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 358/2017; Appartamento con cantina ed autorimessa. ; Darfo Boario Terme ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 125/18 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 394/2015; Porzione di fabbricato. ; Montichiari ; euro 2.127.100,00 ; 10% dell'offerta ;  ; piena ; 650/17 ; I L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 394/2015; Fabbricato rurale. ; Desenzano del Garda ; euro 820.000,00 ; 10% dell'offerta ;  ; piena ; 650/17 ; I L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 394/2015; Porzione di villetta. ; Desenzano del Garda ; euro 304.500,00 ; 10% dell'offerta ;  ; piena ; 650/17 ; I L.3 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 404/2017; Appartamento con cantina ed autorimessa. ; Castelcovati ; euro 81.000,00 ; 10% dell'offerta ;  ; piena ; 550/18 ; I L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 404/2017; Due appartamenti con cantine ed autorimesse. ; Rovato ; L2: euro 48.000,00 - L3: euro 43.500,00 ; 10% dell'offerta ;  ; piena ; 550/18 ; I L.2-3 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 437/2016; Appartamento con posto auto scoperto. ; Castel Mella ; euro 52.650,00 ; 10% dell'offerta ;  ; piena ; 132/17 ; IV L.unico ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 39.600,00 
esecuzione 452/2015; Cinque appartamenti e un cantinato. ; Brescia ; Da euro 6.679,69 a euro 98.325,00 ; 10% dell'offerta ;  ; piena ; 899/16 ; III L.Da 3 a 8 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 507/2014; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 144.417,56 ; 10% dell'offerta ;  ; piena ; 884/15 ; IV L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 507/2014; Appartamento con autorimessa. ; Adro ; euro 143.608,09 ; 10% dell'offerta ;  ; piena ; 884/15 ; IV L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 555/2013; Abitazione con autorimessa e due porzioni di terreno ; Lozio ; euro 33.665,62 ; 10% dell'offerta ;  ; piena ; 692/15 ; VI L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 587/2014; Due appartamenti. ; Lumezzane ; euro 24.561,74 ciascuno ; 10% dell'offerta ;  ; piena ; 357/15 ; VI L.1-3 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE - L.1 Euro 18.500,00 ; Lotto 2 Euro 18.450,00 
esecuzione 592/2014; Unità commerciale. ; Carpenedolo ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 754/15 ; IV L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 593/2017; Appartamento con autorimessa. ; Caino ; euro 148.329,00 ; 10% dell'offerta ;  ; piena ; 279/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 604/2014; Appartamento  ; Lumezzane ; euro 64.784,18 ; 10% dell'offerta ;  ; 1/2 ; 286/15 ; VI L.1 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 48.588,14 
esecuzione 611/2017; Appartamento. ; Toscolano Maderno ; euro 250.567,77 ; 10% dell'offerta ;  ; piena ; 202/18 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 621/2017; Appartamento con autorimessa. ; Carpenedolo ; euro 68.000,00 ; 10% dell'offerta ;  ; piena ; 457/18 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 688/2015; Sei appartamenti. ; Pontoglio ; Da euro 56.953,12 a euro 66.656,25 ; 10% dell'offerta ;  ; piena ; 52/17 ; IV L.Da 1 a 6 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 689/2016; Abitazione unifamiliare. ; Brescia ; euro 79.563,09 ; 10% dell'offerta ;  ; piena ; 545/17 ; III L.unico ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 80.500,00 
esecuzione 694/2017; Appartamento con autorimessa. ; Borgosatollo ; euro 84.122,88 ; 10% dell'offerta ;  ; piena ; 676/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 63.100,00 
esecuzione 719/2015; Appartamento con autorimessa. ; Vobarno ; euro 99.446,25 ; 10% dell'offerta ;  ; piena ; 905/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 721/2013; Due abitazioni, cinque autorimesse, posto auto, cantina e deposito. ; Montichiari ; Da euro 3.798,46 a euro 89.424,31 ; 10% dell'offerta ;  ; piena ; 688/14 ; V L.1-2-5-6-7-8 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE LOTTI 1-2-5-6-7 ; Euro da 2.850,00 a 170.300,00 
esecuzione 723/2015; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 842/16 ; IV L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 25.400,00 
esecuzione 736/2012; Due appartamenti con autorimessa ; Esine ; euro 238.729,15 ; 10% dell'offerta ;  ; 1/2 ; 263/13 ; V L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 769/2016; Appartamento con autorimessa. ; Sarezzo ; euro 57.843,75 ; 10% dell'offerta ;  ; piena ; 631/17 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 776/2014; Appartamento con due autorimesse ; Tremosine ; euro 30.543,75 ; 10% dell'offerta ;  ; piena ; 343/15 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 795/2016; Appartamento con cantina. ; Brescia ; euro 79.320,00 ; 10% dell'offerta ;  ; piena ; 863/17 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 802/2016; Appartamento con cantina/ripostiglio. ; Rezzato ; euro 34.967,81 ; 10% dell'offerta ;  ; piena ; 472/17 ; III L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 34.200,00 
esecuzione 823/2016; Appartamento con cantina. ; Brescia ; euro 51.000,00 ; 10% dell'offerta ;  ; piena ; 692/17 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; ESTINZIONE ; ESTINZIONE 
esecuzione 824/2016; Appartamento con autorimessa. ; Brescia ; euro 61.500,00 ; 10% dell'offerta ;  ; piena ; 222/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 46.300,00 
esecuzione 830/2017; Appartamento con cantina ed autorimessa. ; Sirmione ; euro 154.200,00 ; 10% dell'offerta ;  ; piena ; 667/18 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 896/2017; Appartamento. ; Passirano ; euro 180.000,00 ; 10% dell'offerta ;  ; piena ; 440/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; ESTINZIONE ; ESTINTA 
esecuzione 902/2014; Ex cascina agricola. ; Sirmione ; euro 2.038.000,00 ; 10% dell'offerta ;  ; piena ; 393/18 ; I L.1 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 1.528.500,00 
esecuzione 902/2014; Appartamento. ; Sirmione ; euro 1.215.000,00 ; 10% dell'offerta ;  ; piena ; 393/18 ; I L.2 ; busta chiusa ; Dott. Claudio Mor ;; ESTINZIONE SOLO LOTTO 2 ; ESTINZIONE SOLO LOTTO 2 
esecuzione 902/2014; Negozio. ; Sirmione ; euro 335.000,00 ; 10% dell'offerta ;  ; nuda ; 393/18 ; I L.3 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 450.000,00 
esecuzione 902/2014; Appartamento. ; Sirmione ; euro 252.000,00 ; 10% dell'offerta ;  ; nuda ; 393/18 ; I L.4 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 375.000,00 
esecuzione 902/2014; Villa bifamiliare. ; Sirmione ; euro 3.120.000,00 ; 10% dell'offerta ;  ; piena ; 393/18 ; I L.5 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 902/2014; Struttura alberghiera. ; Sirmione ; euro 253.000,00 ; 10% dell'offerta ;  ; 58,65/1000 ; 393/18 ; I L.6 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 189.750,00 
esecuzione 914/2009; Villa padronale ; Orzinuovi ; euro 434.500,67 ; 10% dell'offerta ;  ; piena ; 397/12 ; IV L.1 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 325.900,00 
esecuzione 914/2009; Quattro autorimesse ; Orzinuovi ; Da euro 7.043,21 a euro 23.034,38 ; 10% dell'offerta ;  ; piena ; 397/12 ; IV L.13-14-22-23 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro da 5.700,00 a 17.800,00 
esecuzione 914/2009; Negozio ; Orzinuovi ; euro 136.505,25 ; 10% dell'offerta ;  ; piena ; 397/12 ; IV L.27 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 914/2009; Sette appartamenti, due posti auto e una cabina. ; Orzinuovi ; Da euro 4.305,66 a euro 91.074,38 ; 10% dell'offerta ;  ; piena ; 397/12 ; IV L.28-33-34-36-40-42-43-45-46 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro da 3.400,00 a 68.350,00 
esecuzione 914/2009; Appartamento con posto auto. ; Brescia ; euro 96.401,25 ; 10% dell'offerta ;  ; piena ; 397/12 ; III L.4 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 125.000,00 
esecuzione 914/2009; Una villa padronale ed un'abitazione monofamiliare ; Orzinuovi ; euro 92.121,68 ; 10% dell'offerta ;  ; 1/2 ; 397/12 ; IV L.47 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 70.000,00 
esecuzione 914/2009; Un complesso immobiliare commerciale ed un'abitazione  ; Orzinuovi ; L48: euro 147.577,15 - L49: euro 17.006,84 ; 10% dell'offerta ;  ; 1/4 ; 397/12 ; IV L.48-49 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 914/2009; Appartamento con cantina ; Manerbio ; euro 41.231,11 ; 10% dell'offerta ;  ; piena ; 397/12 ; IV L.5 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 914/2009; Villa con piscina ; Orzinuovi ; euro 418.445,16 ; 10% dell'offerta ;  ; piena ; 397/12 ; IV L.50 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 914/2009; Compendio funzionale al contiguo allevamento di suini con cascina e terreni ; Orzinuovi ; euro 495.770,04 ; 10% dell'offerta ;  ; piena ; 397/12 ; IV L.52 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 914/2009; Un negozio con cantina e due magazzini. ; Manerbio ; Da euro 11.747,50 a euro 48.124,13 ; 10% dell'offerta ;  ; piena ; 397/12 ; IV L.6-7-8 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 914/2009; Terreni agricoli ; Orzinuovi ; Da euro 526,63 a euro 48.589,55 ; 10% dell'offerta ;  ; piena ; 397/12 ; IV L.65-70-73 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE LOTTO 70 ; Lotto 70 Euro 36.500,00 
esecuzione 914/2009; Compendio agricolo destinato all'allevamento di animali con abitazione ; Orzinuovi ; euro 510.229,55 ; 10% dell'offerta ;  ; piena ; 397/12 ; IV L.67 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 700.000,00 
esecuzione 914/2009; Due appartamenti con cantine. ; Manerbio ; L74: euro 44.062,73 - L75: euro 39.800,75 ; 10% dell'offerta ;  ; piena ; 397/12 ; IV L.74-75 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 917/2016; Appartamento con autorimessa. ; Trenzano ; euro 53.437,50 ; 10% dell'offerta ;  ; piena ; 402/17 ; III L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; ESTINZIONE ; ESTINZIONE 
esecuzione 919/2016; Uffici e posti auto. ; Brescia ; euro 1.417.500,00 ; 10% dell'offerta ;  ; piena ; 777/17 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 933/2015; Villetta. ; Desenzano del Garda ; euro 589.500,00 ; 10% dell'offerta ;  ; piena ; 795/16 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 948/2017; Appartamento. ; Palazzolo sull'Oglio ; euro 37.000,00 ; 10% dell'offerta ;  ; piena ; 578/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 959/2017; Appartamento. ; Castel Mella ; euro 48.895,00 ; 10% dell'offerta ;  ; piena ; 641/18 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 964/2014; Due unità immobiliari con corte di pertinenza ed area verde. ; Gargnano ; L1: euro 5.383,91 - L2: euro 66.136,29 ; 10% dell'offerta ;  ; piena ; 525/15 ; IV L.1-2 ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE - L.1 Euro 4.038,00 ; Lotto 2 Euro 49.602,00 
esecuzione 985/2016; Appartamento con cantina e garage. ; Ghedi ; euro 76.496,40 ; 10% dell'offerta ;  ; piena ; 536/17 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 993/2016; Unità immobiliare con due autorimesse. ; Castelcovati ; euro 197.625,00 ; 10% dell'offerta ;  ; piena ; 748/17 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 1005/2013; Villa singola con giardino e piscina ; Marone ; euro 588.787,20 ; 10% dell'offerta ;  ; piena ; 34/15 ; I L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 1.220.000,00 
esecuzione 1005/2013; Porzione di edificio storico ; Rovato ; euro 364.017,37 ; 10% dell'offerta ;  ; piena ; 34/15 ; III L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 275.000,00 
esecuzione 1016/2014; Appartamento con autorimessa doppia ; Nuvolera ; euro 77.799,66 ; 10% dell'offerta ;  ; piena ; 848/15 ; IV L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 70.600,00 
esecuzione 1028/2015; Appartamento con due autorimesse e una cantina. ; Capriano del Colle ; euro 250.000,00 ; 10% dell'offerta ;  ; piena ; 713/17 ; I L.3 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 1067/2017; Appartamento. ; Montichiari ; euro 80.500,00 ; 10% dell'offerta ;  ; piena ; 557/18 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 1075/2015; Appartamento con autorimessa. ; Calvisano ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 236/17 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 33.750,00 
esecuzione 1086/2016; Villetta con autorimessa. ; Roccafranca ; euro 143.200,00 ; 10% dell'offerta ;  ; piena ; 256/18 ; I L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 1086/2016; Terreni agricoli. ;  ; euro 24.443,65 ; 10% dell'offerta ;  ; 1/2 ; 256/18 ; I L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 1088/2015; Appartamento con autorimessa. ; Gussago ; euro 147.345,00 ; 10% dell'offerta ;  ; piena ; 749/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 111.000,00 
esecuzione 1092/2014; Appartamento con autorimessa ; Pompiano ; euro 27.021,10 ; 10% dell'offerta ;  ; piena ; 740/15 ; VI L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 32.200,00 
esecuzione 1092/2017; Due appartamenti con autorimesse. ; Bione ; euro 300.000,00 ; 10% dell'offerta ;  ; piena ; 576/18 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 1175/2010; Azienda agricola con terreni ; Nave ; euro 229.592,29 ; 30% dell'offerta ;  ; piena ; 858/14 ; VI L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; Euro 344.600,00 
esecuzione 1194/2015; Due appartamenti. ; Montirone ; L1: euro 75.000,00 - L2: euro 83.000,00 ; 10% dell'offerta ;  ; piena (appartamenti) + 1/2 (area) ; 325/18 ; I L.1-2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1212/2016; Appartamento con autorimessa. ; Rovato ; euro 96.693,38 ; 10% dell'offerta ;  ; piena ; 144/18 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 72.525,00 
esecuzione 1299/2015; Appartamento con cantina e mansarda. ; Concesio ; euro 115.938,56 ; 10% dell'offerta ;  ; piena ; 771/16 ; III L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; SOSPENSIONE - REST. OFFERTE 
esecuzione 1338/2016; Terreno. ; Bovezzo ; euro 29.528,40 ; 10% dell'offerta ;  ; piena ; 864/17 ; II L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 1456/2014; Fabbricato residenziale. ; San Paolo ; euro 183.937,50 ; 10% dell'offerta ;  ; piena ; 367/16 ; III L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 138.000,00 
esecuzione 1456/2014; Villa singola. ; San Paolo ; euro 343.125,00 ; 10% dell'offerta ;  ; piena ; 367/16 ; III L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 257.500,00 
esecuzione 1484/2013; Appartamento ; Collio ; euro 42.673,84 ; 10% dell'offerta ;  ; 1/2 di piena + 1/2 di nuda ; 345/15 ; V L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1484/2013; Quattro magazzini ; Collio ; euro 26.578,13 ; 10% dell'offerta ;  ; 1/2 di piena + 1/2 di nuda ; 345/15 ; V L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
fallimento 2/2016; Cantina. ; Gardone Val Trompia ; euro 10.880,00 ; 10% dell'offerta ;  ; piena ; 596/16 ; III L.2 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
fallimento 2/2016; Due aree urbane. ; Gardone Val Trompia ; euro 13.440,00 ; 10% dell'offerta ;  ; piena ; 596/16 ; III L.3 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
fallimento 2/2016; Area urbana. ; Gardone Val Trompia ; euro 1,00 ; 10% dell'offerta ;  ; piena ; 596/16 ; III L.4 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
fallimento 2/2016; Appartamento con cantina e box auto. ; Agnosine ; euro 92.160,00 ; 10% dell'offerta ;  ; piena ; 596/16 ; III L.5 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 69.120,00 
fallimento 2/2016; Terreni agricoli. ; Salò ; euro 107.520,00 ; 10% dell'offerta ;  ; piena ; 596/16 ; III L.6 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
fallimento 11/2018; Negozio. ; Capriolo ; euro 165.000,00 ; 10% dell'offerta ;  ; piena ; 132/18 ; I L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
fallimento 41/2018; Ufficio, due magazzini e tre posti auto. ; Orzinuovi ; Da euro 86.250,00 a euro 281.250,00 ; 10% dell'offerta ; 10% dell'offerta ; piena ; 513/18 ; II L.Da 1 a 3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 44/2017; Tre unità immobiliari con posti auto e terreno. ; Carpenedolo ; L1: euro 100.000,00 - L2: euro 16.128,00 ; 10% dell'offerta ;  ; piena ; 852/17 ; III L.1-2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 60/2016; Laboratorio artigianale. ; Rovato ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 4/18 ; I L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 65.000,00 
fallimento 60/2016; Unità immobiliare. ; Sovere (BG) ; euro 18.750,00 ; 10% dell'offerta ;  ; piena ; 4/18 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
fallimento 62/2014; Sedici autorimesse ; Erbusco ; euro 67.260,00 ; 20% dell'offerta ;  ; piena ; 243/16 ; VII L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
fallimento 83/2018; Autorimessa. ; Sarezzo ; euro 9.000,00 ; 10% dell'offerta ;  ; piena ; 740/18 ; I L.1 ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
fallimento 83/2018; Ex scuola. ; Vobarno ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 740/18 ; I L.2 ; busta chiusa ; Dott. Gabriele Bezzi ;; OFFERTE ; Euro 150.000,00 
fallimento 85/2015; Unità immobiliare. ; Rodengo Saiano ; euro 60.750,00 ; 10% dell'offerta ;  ; usufrutto ; 637/16 ; VI L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
fallimento 114/2017; Appartamento con cantina ed autorimessa. ; Salò ; euro 395.089,06 ; 10% dell'offerta ;  ; piena ; 318/18 ; I L.2 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
fallimento 140/2014; Appartamento. ; Montichiari ; euro 201.300,00 ; 10% dell'offerta ;  ; piena ; 786/15 ; II L.14 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 225.000,00 
fallimento 140/2014; Appartamento con autorimessa. ; Nuvolera ; euro 170.500,00 ; 10% dell'offerta ;  ; piena ; 786/15 ; IV L.P ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 245.100,00 
fallimento 177/2016; Laboratorio. ; Manerbio ; euro 127.500,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 6/18 ; I L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
fallimento 177/2016; Appartamento. ; Manerbio ; euro 175.576,00 ; 10% dell'offerta ;  ; piena ; 6/18 ; I L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
fallimento 179/2015; Tre appartamento con garage e cinque posti auto. ; Brescia ; Da euro 50.793,75 a euro 60.081,33 ; 10% dell'offerta ;  ; piena ; 697/17 ; IV L.2-3-4 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
