﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
fallimento 25/2017; Terreno. ; Casalbuttano ed Uniti (CR) ; euro 94.921,88 ; 10% dell'offerta ;  ; piena ; 799/17 ; V L.6 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
fallimento 25/2017; Due interi edifici. ; Ragusa ; euro 950.000,00 ciascuno ; 10% dell'offerta ;  ; piena ; 799/17 ; I L.8 - 9 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
fallimento 32/2017; Quattro appartamenti, negozio ed autorimessa. ; Gussago ; Da euro 26.350,00 a euro 243.150,00 ; 10% dell'offerta ;  ; piena ; 893/17 ; III L.Da 1 a 5 ; busta chiusa ; Dott. Gianfranco de Vanna ;  ; deserta ; deserta 
fallimento 41/2011; Abitazione singola. ; Ghedi ; euro 85.000,00 ; 10% dell'offerta ;  ; piena ; 577/13 ; III L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;  ; deserta ; deserta 
fallimento 67/2016; Villetta con autorimessa. ; Barbariga ; euro 117.000,00 ; 10% dell'offerta ;  ; piena ; 702/18 ; I L.2 ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
fallimento 73/2015; Appartamento con balcone, ampia terrazza ed autorimessa ; Roccafranca ; euro 18.000,00 ; 10% dell'offerta ;  ; piena ; 681/16 ; IV L.2 ; busta chiusa ; Dott. Dario Ambrosini ;  ; OFFERTE ;  
fallimento 108/2012; Terreno. ; Calcinato ; euro 1.500,00 ; 10% dell'offerta ;  ; piena ; 526/17 ; IV L.unico ; busta chiusa ; Dott. Nicola Maruca ;  ; OFFERTE ;  
fallimento 125/2008; terreni ; Ponte di Legno ; euro 210.000,00 ; 15% dell'offerta ;  ; piena ; 169/10 ; VIII L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE ;  
fallimento 174/2018; Appartamento con due autorimesse. ; Brescia ; euro 196.020,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.17 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE ;  
fallimento 174/2018; Due box e un deposito. ; Brescia ; Da euro 10.000,00 a euro 12.000,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.4 - 5 - 6 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE ;  
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 208.400,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VI L.A ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE LOTTI 12-23-26-30-31 ;  
fallimento 272/2013; Abitazione con cantina ed autorimessa. ; Azzano Mella ; L4: euro 84.000,00 - L13: euro 9.500,00 ; 10% dell'offerta ;  ; piena ; 649/18 ; I L.4 - 13 ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; OFFERTE ;  
fallimento 272/2013; Due negozi e un deposito. ; Azzano Mella ; L7: euro 174.449,00 - L8: euro 95.618,05 ; 10% dell'offerta ;  ; piena ; 649/18 ; I L.7 - 8 ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; deserta ; deserta 
fallimento 295/2013; Due appezzamenti di terreno ; Calcinato ; euro 8.046,21 ; 10% dell'offerta ;  ; 1/2 ; 881/14 ; VI L.1 ; busta chiusa ; Dott.ssa Roberta Rotondo ;  ; OFFERTE ;  
concordato preventivo 3/2013; Capannone ; Coccaglio ; euro 223.595,00 ; 10% dell'offerta ;  ; piena ; 301/15 ; VI L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ;  
concordato preventivo 3/2013; Negozio con abitazione ; Coccaglio ; euro 295.315,00 ; 10% dell'offerta ;  ; piena ; 301/15 ; VI L.2 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; deserta ; deserta 
concordato preventivo 27/2013; Ufficio  ; Castel Mella ; euro 46.000,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; IV L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 27/2013; Ufficio. ; Treviolo (BG) ; euro 106.000,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; III L.15 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 27/2013; Due appartamenti con cantine ed autorimesse ; Castrezzato ; L2: euro 75.000,00 - L3: euro 40.000,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; IV L.2-3 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 27/2013; Autorimessa singola ; Coccaglio ; euro 6.500,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; IV L.4 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 27/2013; Ufficio con cantina e autorimessa. ; Cologno al Serio (BG) ; euro 88.000,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; III L.5 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 27/2013; Nove appartamenti, nove autorimesse e due cantine ; Fontanella (BG) ; euro 650.000,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; III L.A ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 32/2014; Capannone. ; Villorba (TV) ; euro 1.332.000,00 ; 10% dell'offerta ;  ; piena ; 308/18 ; III L.1 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
concordato preventivo 32/2014; Capannone. ; Sirone (LC) ; euro 1.238.000,00 ; 10% dell'offerta ;  ; piena ; 308/18 ; III L.2 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
concordato preventivo 32/2014; Capannone. ; Todi (PG) ; euro 203.000,00 ; 10% dell'offerta ;  ; piena ; 308/18 ; III L.3 ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
concordato preventivo 35/2013; Terreni agricoli ; Rovato ; euro 38.437,12 ; 10% dell'offerta ;  ; piena ; 990/15 ; VI L.1 ; busta chiusa ; Dott. Gabriele Bezzi ;  ; OFFERTE ;  
concordato preventivo 35/2013; Area produttiva. ; Bologna (BO) ; euro 3.213.229,63 ; 10% dell'offerta ;  ; piena ; 990/15 ; VII L.2 ; busta chiusa ; Dott. Gabriele Bezzi ;  ; deserta ; deserta 
concordato preventivo 35/2013; Area dello stabilimento produttivo con terreni, impianti e rimanenze ; San Giovanni del Dosso (MN) ; euro 1.377.462,28 ; 10% dell'offerta ;  ; piena ; 990/15 ; VI L.3 ; busta chiusa ; Dott. Gabriele Bezzi ;  ; deserta ; deserta 
concordato preventivo 35/2013; Terreni agricoli ; San Benedetto Po (MN) ; euro 32.692,49 ; 10% dell'offerta ;  ; piena ; 990/15 ; VII L.4 ; busta chiusa ; Dott. Gabriele Bezzi ;  ; deserta ; deserta 
concordato preventivo 35/2013; Abitazione, uffici e aree edificabili ; San Giovanni del Dosso (MN) ; euro 35.463,89 ; 10% dell'offerta ;  ; piena ; 990/15 ; VII L.5 ; busta chiusa ; Dott. Gabriele Bezzi ;  ; deserta ; deserta 
liquidazione coatta amministrativa 358/2011; Laboratorio/ufficio ; Brescia ; euro 150.336,00 ; 10% dell'offerta ; 5% dell'offerta ; piena ; 920/16 ; III L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
liquidazione coatta amministrativa 566/2017; Complesso commerciale. ; Montichiari ; euro 2.480.000,00 ; 10% dell'offerta ; 5% dell'offerta ; piena ; 608/18 ; I L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
