﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1155/2015; Porzione di edificio con autorimessa. ; Desenzano del Garda ; euro 255.364,14 ; 10% dell'offerta ;  ; piena ; 675/16 ; II L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1172/2015; Appartamento con posto auto. ; Manerba del Garda ; euro 189.038,73 ; 10% dell'offerta ;  ; piena ; 676/16 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1173/2014; Appartamento con autorimessa ; Paitone ; euro 124.912,25 ; 10% dell'offerta ;  ; piena ; 281/16 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1181/2015; Appartamento con solaio. ; Brescia ; euro 129.525,00 ; 10% dell'offerta ;  ; piena ; 684/16 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1199/2013; Appartamento  ; Chiari ; euro 20.661,17 ; 10% dell'offerta ;  ; piena ; 561/14 ; VI L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 19.400,00 
esecuzione 1221/2014; Tredici appartamenti ; Offlaga ; Da euro 28.082,81 a euro 48.185,44 ; 10% dell'offerta ;  ; piena ; 678/15 ; III L.1, da 3 a 9, da 11 a 15 ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE L. 1-3-4-5-6-7-8-9-11 ; Euro da 26.390,00 a 36.140,00 
esecuzione 1230/2013; Ufficio, appartamento ed autorimesse ; Capriano del Colle ; euro 73.721,08 ; 10% dell'offerta ;  ; piena ; 701/14 ; VI L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 77.100,00 
esecuzione 1245/2016; Appartamento con autorimessa. ; Rovato ; euro 57.723,00 ; 10% dell'offerta ;  ; piena ; 677/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 1278/2015; Appartamento con cantina. ; Brescia ; euro 30.000,00 ; 10% dell'offerta ;  ; piena ; 804/16 ; II L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 47.400,00 
esecuzione 1281/2015; Appartamento con autorimessa. ; Pontevico ; euro 73.875,00 ; 10% dell'offerta ;  ; piena ; 781/16 ; II L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ; Euro 60.000,00 
esecuzione 1284/2014; Circolo ricreativo privato. ; Orzinuovi ; euro 345.750,00 ; 10% dell'offerta ;  ; piena ; 214/16 ; II L.1 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2014; Complesso edilizio produttivo. ; Orzinuovi ; euro 290.829,75 ; 10% dell'offerta ;  ; piena ; 214/16 ; II L.2 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2014; Abitazione con giardino. ; Orzinuovi ; euro 219.350,25 ; 10% dell'offerta ;  ; piena ; 214/16 ; II L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2014; Terreno recintato. ; Orzinuovi ; euro 125.280,00 ; 10% dell'offerta ;  ; piena ; 214/16 ; II L.4 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1298/2011; Appartamento con autorimessa ; Comezzano Cizzago ; euro 32.115,23 ; 10% dell'offerta ;  ; piena ; 247/13 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 24.100,00 
esecuzione 1304/2013; Tre appartamenti. ; Leno ; Da euro 108.000,00 a euro 122.000,00 ; 10% dell'offerta ;  ; piena ; 460/15 ; I L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 1310/2013; Appartamento  ; Chiari ; euro 18.033,04 ; 10% dell'offerta ;  ; piena ; 951/14 ; VI L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 14.210,00 
esecuzione 1314/2012; Villa ; Corte Franca ; euro 90.769,04 ; 10% dell'offerta ;  ; Diritto di usufrutto vitalizio ; 887/13 ; V L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 69.000,00 
esecuzione 1330/2013; Appartamento con corte esclusiva, cantina ed autorimessa ; Orzinuovi ; euro 19.047,66 ; 10% dell'offerta ;  ; piena ; 724/14 ; VI L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 14.500,00 
esecuzione 1333/2011; Unità abitative con autorimessa ; Corte Franca ; euro 948.446,72 ; 10% dell'offerta ;  ; piena ; 581/14 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 720.875,00 
esecuzione 1336/2014; Appartamento. ; Palazzolo sull'Oglio ; euro 93.225,00 ; 10% dell'offerta ;  ; piena ; 919/16 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 1398/2012; Abitazione con piccola corte ; Caino ; euro 42.635,74 ; 10% dell'offerta ;  ; piena ; 837/13 ; V L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 48.500,00 
esecuzione 1412/2014; Villetta di testa. ; Ome ; euro 165.525,00 ; 10% dell'offerta ;  ; piena ; 996/16 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 140.000,00 
esecuzione 1417/2013; Appartamento con cantina ; Lumezzane ; euro 33.958,83 ; 10% dell'offerta ;  ; piena ; 61/15 ; V L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1460/2014; Abitazione con cantina ed autorimessa ; Montirone ; euro 52.312,50 ; 10% dell'offerta ;  ; piena ; 182/16 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 51.300,00 
esecuzione 1482/2014; Alloggio con cantina. ; Brescia ; euro 25.312,50 ; 10% dell'offerta ;  ; piena ; 831/15 ; IV L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 42.000,00 
esecuzione 1484/2013; Appartamento ; Collio ; euro 81.283,50 ; 10% dell'offerta ;  ; 1/2 di piena + 1/2 di nuda ; 345/15 ; III L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1484/2013; Quattro magazzini ; Collio ; euro 50.625,00 ; 10% dell'offerta ;  ; 1/2 di piena + 1/2 di nuda ; 345/15 ; III L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1498/2014; Appartamento con piccola soffitta ; Brescia ; euro 22.387,50 ; 10% dell'offerta ;  ; piena ; 82/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 25.500,00 
fallimento 340/2014; Abitazione ; Calvisano ; euro 98.000 ; 10% dell'offerta ;  ; piena ; 121/16 ; VI L.12 ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 340/2014; Abitazione ; Calvisano ; euro 49.000 ; 10% dell'offerta ;  ; piena ; 121/16 ; VI L.13 ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 340/2014; Deposito ; Calvisano ; euro 50.000 ; 10% dell'offerta ;  ; piena ; 121/16 ; VI L.15 ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 340/2014; Abitazione ; Calvisano ; euro 28.000 ; 10% dell'offerta ;  ; piena ; 121/16 ; L.16 ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 42.500,00 
fallimento 340/2014; Deposito ; Calvisano ; euro 37.000 ; 10% dell'offerta ;  ; piena ; 121/16 ; VI L.17 ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 340/2014; Abitazione ; Calvisano ; euro 23.000 ; 10% dell'offerta ;  ; piena ; 121/16 ; L.3 ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 35.300,00 
fallimento 340/2014; Negozio, magazzino ed area urbana ; Gianico ; euro 83.500 ; 10% dell'offerta ;  ; quote varie ; 121/16 ; VI L.37 ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 340/2014; Negozio con magazzino ; Pontevico ; euro 178.500 ; 10% dell'offerta ;  ; piena ; 121/16 ; VI L.38 ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 180.300,00 
fallimento 340/2014; Autorimessa ; Bedizzole ; euro 4.600 ; 10% dell'offerta ;  ; piena ; 121/16 ; VI L.39 ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 4.600,00 
fallimento 340/2014; Abitazione ; Toscolano Maderno ; euro 70.000 ; 10% dell'offerta ;  ; piena ; 121/16 ; L.41 ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 106.000,00 
fallimento 340/2014; Laboratori e uffici ; Calvisano ; euro 200.000 ; 10% dell'offerta ;  ; piena ; 121/16 ; L.A ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 306.000,00 
fallimento 340/2014; Abitazioni ; Toscolano Maderno ; euro 146.000 ; 10% dell'offerta ;  ; piena ; 121/16 ; L.B ; busta chiusa più incanto ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 259.000,00 
divisione giudiziale 5540/2009; Appartamento. ; Brescia ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 544/16 ; I L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ; Euro 67.500,00 
divisione giudiziale 16240/2015; Terreno. ; Calcinato ; euro 302.000,00 ; 10% dell'offerta ;  ; piena ; 496/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
