﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 960/2017; Appartamento con cantina ed autorimessa. ; Ospitaletto ; euro 79.500,00 ; 10% dell'offerta ;  ; piena ; 527/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 973/2017; Appartamento con cantina ed autorimessa. ; Travagliato ; euro 171.000,00 ; 10% dell'offerta ;  ; piena ; 581/18 ; I L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 982/2016; Appartamento con cantina e garage. ; Ghedi ; euro 71.451,89 ; 10% dell'offerta ;  ; piena ; 795/17 ; III L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 53.600,00 
esecuzione 993/2017; Appartamento. ; Lumezzane ; euro 52.000,00 ; 10% dell'offerta ;  ; piena ; 529/18 ; I L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 998/2016; Terreni. ; Lonato del Garda ; euro 334.125,00 ; 10% dell'offerta ;  ; piena ; 639/17 ; III L.2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1107/2016; Villetta unifamiliare. ; Verolanuova ; euro 178.875,00 ; 10% dell'offerta ;  ; piena ; 653/17 ; III L.2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; OFFERTE ; Euro 204.400,00 
esecuzione 1119/2016; Appartamento con cantina. ; Palazzolo sull'Oglio ; euro 41.625,00 ; 10% dell'offerta ;  ; piena ; 665/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; OFFERTE ; Euro 31.800,00 
esecuzione 1121/2016; Due appartamenti. ; Roccafranca ; L1: euro 143.267,42 - L2: euro 96.101,20 ; 10% dell'offerta ;  ; piena ; 652/17 ; III L.1 - 2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1122/2016; Fabbricato indipendente. ; Ghedi ; euro 91.237,50 ; 10% dell'offerta ;  ; piena ; 609/17 ; III L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ; Euro 81.500,00 
esecuzione 1125/2017; Porzione di cascina. ; Roccafranca ; euro 115.100,00 ; 10% dell'offerta ;  ; piena ; 774/18 ; I L.1 ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 1125/2017; Due appartamenti con autorimesse. ; Roccafranca ; L2: euro 225.600,00 - L3: euro 262.400,00 ; 10% dell'offerta ;  ; piena ; 774/18 ; I L.2 - 3 ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 1125/2017; Appartamento con spaccio agricolo. ; Roccafranca ; euro 122.000,00 ; 10% dell'offerta ;  ; piena ; 774/18 ; I L.4 ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 1125/2017; Capannoni, terreni e portico crollato. ; Roccafranca ; euro 96.150,00 ; 10% dell'offerta ;  ; piena ; 774/18 ; I L.5 ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 1125/2017; Allevamento suinicolo. ; Roccafranca ; euro 623.700,00 ; 10% dell'offerta ;  ; piena ; 774/18 ; I L.6 ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ; Euro 580.000,00 
esecuzione 1125/2017; Terreni. ; Roccafranca ; Da euro 44.000,00 a euro 211.800,00 ; 10% dell'offerta ;  ; piena ; 774/18 ; I L.7 - 8 - 9 ; busta chiusa ; Dott. Giorgio Cemmi ;; OFF.L.7-9 - L7 Euro 154.000,00 ; Lotto 9 Euro 34.000,00 
esecuzione 1129/2017; Appartamento con cantina. ; Brescia ; euro 58.000,00 ; 10% dell'offerta ;  ; piena ; 835/18 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 1140/2016; Edificio con terreni. ; Marmentino ; euro 114.500,25 ; 10% dell'offerta ;  ; piena ; 633/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1148/2016; Appartamento con cantina. ; Sarezzo ; euro 29.109,38 ; 10% dell'offerta ;  ; piena ; 570/17 ; III L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 36.000,00 
esecuzione 1150/2016; Due appartamenti e un laboratorio. ; Rovato ; euro 185.540,62 ; 10% dell'offerta ;  ; piena ; 637/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1168/2016; Due appartamenti. ; San Gervasio Bresciano ; L1: euro 32.978,81 - L2: euro 30.917,81 ; 10% dell'offerta ;  ; piena ; 649/17 ; III L.1 - 2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1191/2016; Quattro appartamenti. ; Lumezzane ; Da euro 73.269,56 a euro 77.430,94 ; 10% dell'offerta ;  ; piena ; 640/17 ; III L.Da 1 a 4 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1199/2016; Appartamento con garage. ; Pontevico ; euro 23.909,69 ; 10% dell'offerta ;  ; piena ; 667/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; OFFERTE ; Euro 18.000,00 
esecuzione 1206/2016; Appartamento con due cantine. ; Erbusco ; euro 101.643,75 ; 10% dell'offerta ;  ; piena ; 659/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; OFFERTE ; Euro 76.260,00 
esecuzione 1219/2016; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 83.556,00 ; 10% dell'offerta ;  ; piena ; 729/17 ; III L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 1227/2016; Fabbricato commerciale/artigianale. ; Mazzano ; euro 2.520.000,00 ; 10% dell'offerta ;  ; piena ; 690/17 ; III L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1262/2015; Appartamento ; Sarezzo ; euro 25.451,51 ; 10% dell'offerta ;  ; piena ; 778/16 ; V L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 19.500,00 
esecuzione 1271/2015; Appartamento con autorimessa ; Castel Mella ; euro 44.971,88 ; 10% dell'offerta ;  ; piena ; 705/16 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; Euro 41.000,00 
esecuzione 1291/2017; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 103.000,00 ; 10% dell'offerta ;  ; piena ; 799/18 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 1293/2017; Appartamento con autorimessa. ; Lozio ; euro 50.446,88 ; 10% dell'offerta ;  ; piena ; 738/18 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 1311/2015; Immobile produttivo. ; Montichiari ; euro 102.937,50 ; 10% dell'offerta ;  ; piena ; 170/17 ; IV L.2 ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ; Euro 78.000,00 
esecuzione 1328/2012; Due appartamenti ; Castel Mella ; euro 113.340,94 ciascuno ; 10% dell'offerta ;  ; piena ; 694/13 ; V L.4-5 ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 1352/2012; Quattro appartamenti con terreni ; Saviore Dell'Adamello ; euro 29.402,05 ; 10% dell'offerta ;  ; piena fatta eccezzione del mappale 165 sub 1 gravato da diritto di abitazione ; 1090/13 ; VII L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
esecuzione 1401/2017; Appartamento. ; Tavernole sul Mella ; euro 166.000,00 ; 10% dell'offerta ;  ; piena ; 817/18 ; I L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
fallimento 14/2015; Fabbricato rurale con portico e corti esclusive ; Casalromano (MN) ; euro 14.200,00 ; 20% dell'offerta ;  ; piena ; 804/15 ; VIII L.1 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
fallimento 25/2017; Edificio residenziale. ; Calvagese della Riviera ; euro 128.671,88 ; 10% dell'offerta ;  ; piena ; 799/17 ; IV L.1 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 160.000,00 
fallimento 25/2017; Complesso condominiale. ; Santa Croce Camerina (RG) ; euro 776.250,00 ; 10% dell'offerta ;  ; piena ; 799/17 ; III L.10 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 25/2017; Tre appartamenti e un posto auto. ; Santa Croce Camerina (RG) ; Da euro 70.312,50 a euro 95.625,00 ; 10% dell'offerta ;  ; piena ; 799/17 ; III L.11-12-13 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 25/2017; Appartamento. ; Santa Croce Camerina (RG) ; euro 39.375,00 ; 10% dell'offerta ;  ; piena ; 799/17 ; III L.14 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 40.400,00 
fallimento 25/2017; Due appartamenti. ; Santa Croce Camerina (RG) ; L15: euro 37.687,50 - L16: euro 47.812,50 ; 10% dell'offerta ;  ; piena ; 799/17 ; III L.15-16 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 25/2017; Terreno. ; Casalbuttano ed Uniti (CR) ; euro 126.562,50 ; 10% dell'offerta ;  ; piena ; 799/17 ; IV L.6 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 25/2017; Due ruderi con terreni. ; Valvestino ; euro 3.375,00 ; 10% dell'offerta ;  ; piena ; 799/17 ; IV L.7 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 3.375,00 
fallimento 37/2017; Appartamento con cantina ed autorimessa. ; Castelvetro Piacentino (PC) ; euro 10.465,00 ; 10% dell'offerta ;  ; 1/2 ; 5/18 ; IV L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ; Euro 10.800,00 
fallimento 51/2017; Appartamento con autorimessa. ; Corte Franca ; L1: euro 14.700,00 - L2: euro 45.000,00 ; 10% dell'offerta ;  ; quote varie ; 184/18 ; III L.1-2 ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 14.700,00 
fallimento 54/2017; Appartamento e due autorimesse. ; Rovato ; LA: euro 85.000,00 - LB: euro 15.000,00 ; 20% dell'offerta ;  ; piena ; 805/18 ; I L.A - B ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
fallimento 60/2010; Appartamento al rustico con cantina ed autorimessa ; Vallio Terme ; euro 42.500,00 ; 10% dell'offerta ;  ; piena ; 365/11 ; V L.1 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 42.500,00 
fallimento 60/2010; Appartamento con terrazza, loggia ed autorimessa ; Vallio Terme ; euro 49.000,00 ; 10% dell'offerta ;  ; piena ; 365/11 ; IV L.A ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
fallimento 60/2010; Appartamento con terrazza, loggia ed autorimessa ; Vallio Terme ; euro 47.500,00 ; 10% dell'offerta ;  ; piena ; 365/11 ; IV L.B ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
fallimento 60/2010; Due appartamenti al rustico con cantine, autorimesse ed aree scoperte ; Vallio Terme ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 365/11 ; V L.B (ex lotto 2 e 3) ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 75.200,00 
fallimento 104/2015; Capannone artigianale. ; Fiesse ; euro 25.500,00 ; 10% dell'offerta ;  ; piena ; 618/16 ; V L.2 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 33.500,00 
fallimento 107/2013; Appartamento. ; Casto ; euro 38.250,00 ; 10% dell'offerta ;  ; piena ; 1057/13 ; II L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
fallimento 107/2013; Due uffici. ; Casto ; L2: euro 31.500,00 - L3: euro 36.750,00 ; 10% dell'offerta ;  ; piena ; 1057/13 ; II L.2-3 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
fallimento 107/2013; Capannone industriale. ; Casto ; euro 147.750,00 ; 10% dell'offerta ;  ; piena ; 1057/13 ; II L.4 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
fallimento 124/2012; Magazzino ; Castelli Calepio (BG) ; euro 2.997,00 ; 10% dell'offerta ;  ; piena ; 324/13 ; VI L.23 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 2.997,00 
fallimento 124/2012; Autorimessa. ; Adro ; euro 2.363,84 ; 10% dell'offerta ;  ; piena ; 324/13 ; VI L.30 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 1.800,00 
fallimento 124/2012; Autorimessa. ; Palosco (BG) ; euro 4.536,00 ; 10% dell'offerta ;  ; piena ; 324/13 ; VI L.36 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 3.402,00 
fallimento 124/2012; Villa Bifamiliare con terreno e piscina ; Palazzolo sull'Oglio ; euro 576.000,00 ; 10% dell'offerta ;  ; piena ; 324/13 ; VI L.A ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 433.000,00 
fallimento 129/2013; Terreno edificabile ; Gambara ; euro 28.800,00 ; 10% dell'offerta ;  ; piena ; 34/14 ; V L.A ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
fallimento 129/2013; Terreni. ; Volongo (CR) ; euro 9.412,50 ; 10% dell'offerta ;  ; piena ; 34/14 ; II L.X ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
fallimento 139/2017; Complesso industriale. ; Latina ; euro 5.029.000,00 ; 10% dell'offerta ;  ; piena ; 946/18 ; I L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
fallimento 140/2014; Aree esterne. ; Polpenazze del Garda ; LN: euro 3.135,00 - LO: euro 1.045,00 ; 10% dell'offerta ;  ; piena ; 786/15 ; V L.N-O ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 3.800,00 
fallimento 171/2016; Unità immobiliare. ; Verolavecchia ; euro 19.100,00 ; 10% dell'offerta ;  ; piena ; 288/17 ; IV L.1 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 26.000,00 
fallimento 171/2016; Unità immobiliare. ; Verolavecchia ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 288/17 ; IV L.12 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
fallimento 171/2016; Unità residenziale con autorimessa. ; Verolavecchia ; euro 18.000,00 ; 10% dell'offerta ;  ; piena ; 288/17 ; IV L.3 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 29.000,00 
fallimento 173/2017; Laboratorio. ; Cellatica ; euro 195.000,00 ; 10% dell'offerta ;  ; piena ; 61/18 ; IV L.1 ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ; Euro 288.000,00 
fallimento 173/2017; Unità commerciale. ; Lumezzane ; euro 99.000,00 ; 10% dell'offerta ;  ; piena ; 61/18 ; IV L.2 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
fallimento 174/2013; Due posti auto. ; Pontevico ; euro 2.900,00 ; 10% dell'offerta ;  ; piena ; 148/15 ; VI L.A ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
fallimento 181/2016; Ramo d'azienda. ; Brescia ; euro 391.552,73 ; 20% dell'offerta ;  ; piena ; 309/17 ; VII L.unico ; busta chiusa - asta telematica ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 187/2014; Tre appartamenti con autorimesse. ; Gottolengo ; euro 89.800,00 ; 10% dell'offerta ;  ; piena ; 982/14 ; V L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ; Euro 90.000,00 
fallimento 193/2017; Officina artigianale. ; Capriano del Colle ; euro 501.000,00 ; 10% dell'offerta ;  ; piena (officina) + 1/2 (area urbana) ; 703/18 ; II L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
fallimento 221/2017; Appartamento con posto auto. ; Mazzano ; euro 23.000,00 ; 20% dell'offerta ;  ; piena ; 918/17 ; III L.2 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 221/2017; Posti auto. ; Milano ; euro 160.000,00 ; 20% dell'offerta ;  ; piena ; 918/17 ; III L.3 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 231/2017; Edificio produttivo. ; Bedizzole ; euro 420.000,00 ; 10% dell'offerta ;  ; piena ; 932/18 ; I L.unico ; busta chiusa ; Dott. Bruno Giordano ;; deserta ; deserta 
fallimento 276/2014; Appartamenti. ; Travagliato ; euro 482.000,00 ; 10% dell'offerta ;  ; piena ; 47/12 ; II L.A ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
fallimento 277/2015; Due capannoni. ; Rodengo Saiano ; euro 528.200,00 ; 10% dell'offerta ;  ; piena ; 793/17 ; IV L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 600.000,00 
fallimento 290/2011; Terreni ; Grontardo (CR) ; euro 32.000,00 ; 10% dell'offerta ;  ; piena ; 440/12 ; X L.5 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
fallimento 290/2011; Terreni in gran parte edificabili ; Seniga ; euro 41.000,00 ; 10% dell'offerta ;  ; piena ; 440/12 ; VIII L.9 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
fallimento 295/2012; Quattro appartamenti, una abitazione, magazzino, due cantine e terreni. ; Casto ; euro 120.500,00 ; 10% dell'offerta ;  ; piena ; 613/14 ; VI L.5 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 295/2012; Terreni. ; Pertica Bassa ; euro 32.000,00 ; 10% dell'offerta ;  ; piena ; 613/14 ; II L.7 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 371/2013; Complesso produttivo ; Vobarno ; euro 2.770.000,00 ; 10% dell'offerta ;  ; piena ; 302/18 ; III L.1 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
fallimento 371/2013; Terreno. ; Bione ; euro 52.500,00 ; 10% dell'offerta ;  ; piena ; 302/18 ; III L.3 ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
concordato preventivo 8/2017; Beni mobili. ; Lograto ; L1: euro 6.400,00 - L2: euro 25.000,00 ; 10% dell'offerta ;  ; piena ; 973/18 ; I L.1 - 2 ; busta chiusa ; Dott. Gabriele Bezzi ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 5.000,00 
concordato preventivo 8/2017; Capannone. ; Lograto ; euro 240.000,00 ; 10% dell'offerta ;  ; piena ; 973/18 ; I L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
concordato preventivo 20/2013; Capannone ; Suni (OR) ; euro 64.000,00 ; 10% dell'offerta ;  ; piena ; 508/18 ; V L.3 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 64.000,00 
liquidazione del patrimonio 75/2016; Villetta a schiera con cantina e autorimessa. ; Calcinato ; euro 109.688,00 ; 20% dell'offerta ;  ; piena ; 20/18 ; III L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; OFFERTE ; Euro 143.000,00 
